"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","ชาย","7"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","ชาย","10"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","หญิง","3"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาโท","ชาย","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการบัญชี   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาโท","ชาย","10"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการบัญชี   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาโท","หญิง","14"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาเอก","ชาย","5"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาเอก","หญิง","4"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธนบุรี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ     มหาวิทยาลัยธนบุรี","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","5"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","20"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","24"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการและการเป็นผู้ประกอบการดิจิทัล    มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี  (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","173"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี  (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","127"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","4"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","24"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (ภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","169"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (ภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","82"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","4"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","4"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","5"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","55"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","25"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการเงิน   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","68"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการเงิน   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","31"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจอาเซียน   มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาธุรกิจอาเซียน   มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","5"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาบริหารธุรกิจ   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาเอก","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์และโทรคมนาคม     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ (หลักสูตรภาษาจีน) มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","15"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ (หลักสูตรภาษาจีน) มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","23"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการท่องเที่ยว     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการท่องเที่ยว     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการจัดการการศึกษา     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาเอก","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาเอก","ชาย","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาเอก","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","44"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","52"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน     มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","3"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงิน     มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","หญิง","6"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร   มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","8"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร   มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","หญิง","22"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","3"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","6"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","6"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","6"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","26"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","หญิง","7"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบัญชีบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","3"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","3"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","7"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยพายัพ","ปริญญาโท","ชาย","7"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยพายัพ","ปริญญาโท","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสารภาษาอังกฤษ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ     มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","ชาย","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยพายัพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร     มหาวิทยาลัยพายัพ","ปริญญาตรี","หญิง","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยฟาฏอนี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอุศูลุดดีน  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยฟาฏอนี","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาอาหรับและวรรณคดี (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","1"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","ชาย","9"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยราชพฤกษ์","ปริญญาตรี","หญิง","2"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยราชพฤกษ์","ปริญญาโท","ชาย","10"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","หลักสูตรบริหารธุรกิจมหาบัณฑิต มหาวิทยาลัยราชพฤกษ์","ปริญญาโท","หญิง","4"
"2562","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยราชพฤกษ์","หลักสูตรประกาศนียบัตรบัณฑิต วิชาวิชาชีพครู     มหาวิทยาลัยราชพฤกษ์","ประกาศนียบัตรบัณฑิต","ชาย","1"
