"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพธนบุรี","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยกรุงเทพธนบุรี","ปริญญาโท","ชาย","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยกรุงเทพธนบุรี","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยกรุงเทพธนบุรี","ปริญญาโท","หญิง","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการค้าระหว่างประเทศ  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","43"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการค้าระหว่างประเทศ  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","12"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการและการท่องเที่ยว (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","24"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","49"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","24"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","43"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ (หลักสูตรนานาชาติ)","ปริญญาเอก","หญิง","69"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสัญศาสตร์และวัฒนธรรมศึกษา   (หลักสูตรนานาชาติ)","ปริญญาเอก","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสัญศาสตร์และวัฒนธรรมศึกษา   (หลักสูตรนานาชาติ)","ปริญญาเอก","หญิง","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดิจิทัลอาร์ต  (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาดิจิทัลอาร์ต  (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสื่อสารด้านศิลปะการแสดง   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","14"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยชินวัตร","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสื่อสารด้านศิลปะการแสดง   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","13"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","18"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี  (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","114"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการบัญชี  (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","46"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","16"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (ภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","262"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาธุรกิจระหว่างประเทศ   (ภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","138"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","16"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","13"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","43"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","17"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู     มหาวิทยาลัยธุรกิจบัณฑิตย์","ประกาศนียบัตรบัณฑิต","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ (หลักสูตรภาษาจีน) มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","17"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาศิลปะและการออกแบบ (หลักสูตรภาษาจีน) มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการท่องเที่ยว     มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรดุษฎีบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาเอก","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยธุรกิจบัณฑิตย์","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการจัดการการศึกษา   (หลักสูตรภาษาจีน)  มหาวิทยาลัยธุรกิจบัณฑิตย์","ปริญญาโท","หญิง","11"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยนอร์ท-เชียงใหม่","ปริญญาตรี","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยนอร์ท-เชียงใหม่","ปริญญาตรี","หญิง","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ     มหาวิทยาลัยนอร์ท-เชียงใหม่","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ     มหาวิทยาลัยนอร์ท-เชียงใหม่","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมการศึกษา","ปริญญาโท","ชาย","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชานวัตกรรมการศึกษา","ปริญญาโท","หญิง","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ท-เชียงใหม่","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาหลักสูตรและการสอน     มหาวิทยาลัยนอร์ท-เชียงใหม่","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรนิเทศศาสตรบัณฑิต    มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","33"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)","ปริญญาตรี","หญิง","10"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  สาขาวิชาการจัดการ มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต  สาขาวิชาการจัดการ มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาโท","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)","ปริญญาโท","ชาย","19"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","31"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาเอก","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต  สาขาวิชาอุตสาหกรรมการบริการและการประกอบอาหาร  มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร   มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนอร์ทกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสาร   มหาวิทยาลัยนอร์ทกรุงเทพ","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์ชีวภาพ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ (หลักสูตรนานาชาติ)","ปริญญาตรี","ชาย","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการศึกษาและจิตวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสตศาสนศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","ชาย","3"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคริสตศาสนศึกษา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ   (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาตรี","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษา     มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาโท","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติ เอเชีย-แปซิฟิก","หลักสูตรศึกษาศาสตรมหาบัณฑิต สาขาวิชาการศึกษา     มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","ปริญญาโท","หญิง","1"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","4"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","7"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","8"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจการบิน   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","6"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","13"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","23"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","10"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาบริหารธุรกิจนานาชาติ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","10"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","ชาย","57"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาโท","หญิง","44"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบัญชีบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","2"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรบัญชีบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","หญิง","5"
"2564","CHINESE","สถาบันอุดมศึกษาเอกชน","มหาวิทยาลัยเอกชน","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด","ปริญญาตรี","ชาย","2"
