"ACADEMIC_YEAR","UNIV_NAME","PROVINCE_UNIV_NAME_TH"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","นครราชสีมา"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา","นครราชสีมา"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตสุรินทร์","สุรินทร์"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตขอนแก่น","ขอนแก่น"
"2563","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน วิทยาเขตสกลนคร","สกลนคร"
"2563","มหาวิทยาลัยเฉลิมกาญจนา","ศรีสะเกษ"
"2563","วิทยาลัยเฉลิมกาญจนา  วิทยาเขตระยอง","ระยอง"
"2563","วิทยาลัยอินเตอร์เทคลำปาง","ลำปาง"
"2563","สถาบันวิทยาลัยชุมชน","กรุงเทพมหานคร"
"2563","วิทยาลัยชุมชนแม่ฮ่องสอน","แม่ฮ่องสอน"
"2563","วิทยาลัยชุมชนพิจิตร","พิจิตร"
"2563","วิทยาลัยชุมชนตาก","ตาก"
"2563","วิทยาลัยชุมชนบุรีรัมย์","บุรีรัมย์"
"2563","วิทยาลัยชุมชนมุกดาหาร","มุกดาหาร"
"2563","วิทยาลัยชุมชนหนองบัวลำภู","หนองบัวลำภู"
"2563","วิทยาลัยชุมขนสระแก้ว","สระแก้ว"
"2563","วิทยาลัยชุมชนอุทัยธานี","อุทัยธานี"
"2563","วิทยาลัยชุมชนระนอง","ระนอง"
"2563","วิทยาลัยชุมชนนราธิวาส","นราธิวาส"
"2563","วิทยาลัยชุมชนยะลา","ยะลา"
"2563","วิทยาลัยชุมชนปัตตานี","ปัตตานี"
"2563","วิทยาลัยชุมชนสตูล","สตูล"
"2563","วิทยาลัยชุมชนสมุทรสาคร","สมุทรสาคร"
"2563","วิทยาลัยชุมชนยโสธร","ยโสธร"
"2563","วิทยาลัยชุมชนพังงา","พังงา"
"2563","วิทยาลัยชุมชนตราด","ตราด"
"2563","วิทยาลัยชุมชนแพร่","แพร่"
"2563","วิทยาลัยชุมชนสงขลา","สงขลา"
"2563","วิทยาลัยชุมชนน่าน","น่าน"
"2563","โรงเรียนนายร้อยพระจุลจอมเกล้า","นครนายก"
"2563","โรงเรียนนายเรือ","สมุทรปราการ"
"2563","โรงเรียนนายเรืออากาศ","กรุงเทพมหานคร"
"2563","วิทยาลัยแพทยศาสตร์พระมงกุฎเกล้า","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลกองทัพบก","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลกองทัพเรือ","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลทหารอากาศ","กรุงเทพมหานคร"
"2563","โรงเรียนนายร้อยตำรวจ","นครปฐม"
"2563","วิทยาลัยพยาบาลตำรวจ","กรุงเทพมหานคร"
"2563","ศูนย์ฝึกพาณิชย์นาวี","กรุงเทพมหานคร"
"2563","สถาบันพระบรมราชชนก","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลบรมราชชนนี กรุงเทพ","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลบรมราชชนนี  ขอนแก่น","ขอนแก่น"
"2563","วิทยาลัยพยาบาลบรมราชชนนี จักรีรัช","ราชบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี ชลบุรี","ชลบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี ชัยนาท","ชัยนาท"
"2563","วิทยาลัยพยาบาลบรมราชชนนี เชียงใหม่","เชียงใหม่"
"2563","วิทยาลัยพยาบาลบรมราชชนนี ตรัง","ตรัง"
"2563","วิทยาลัยพยาบาลบรมราชชนนี นนทบุรี","นนทบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี นพรัตน์วชิระ","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลบรมราชชนนี นครลำปาง","ลำปาง"
"2563","วิทยาลัยพยาบาลบรมราชชนนี นครราชสีมา","นครราชสีมา"
"2563","วิทยาลัยพยาบาลบรมราชชนนี นครศรีธรรมราช","นครศรีธรรมราช"
"2563","วิทยาลัยพยาบาลบรมราชชนนี พระพุทธบาท","สระบุรี"
"2563","วิทยาลัยพยาบาลพระจอมเกล้า เพชรบุรี","เพชรบุรี"
"2563","วิทยาลัยพยาบาลพระปกเกล้า จันทบุรี","จันทบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี พุทธชินราช","พิษณุโลก"
"2563","วิทยาลัยพยาบาลบรมราชชนนี พะเยา","พะเยา"
"2563","วิทยาลัยพยาบาลบรมราชชนนี ยะลา","ยะลา"
"2563","วิทยาลัยพยาบาลบรมราชชนนี ราชบุรี","ราชบุรี"
"2563","วิทยาลัยพยาบาลศรีมหาสารคาม","มหาสารคาม"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สระบุรี","สระบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สุพรรณบุรี","สุพรรณบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สวรรค์ประชารักษ์","นครสวรรค์"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สุรินทร์","สุรินทร์"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สรรพสิทธิประสงค์ อุบลราชธานี","อุบลราชธานี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สุราษฎร์ธานี","สุราษฎร์ธานี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี สงขลา","สงขลา"
"2563","วิทยาลัยพยาบาลบรมราชชนนี อุตรดิตถ์","อุตรดิตถ์"
"2563","วิทยาลัยพยาบาลบรมราชชนนี อุดรธานี","อุดรธานี"
"2563","วิทยาลัยการสาธารณสุขสิรินธร ขอนแก่น","ขอนแก่น"
"2563","วิทยาลัยการสาธารณสุขสิรินธร ชลบุรี","ชลบุรี"
"2563","วิทยาลัยการสาธารณสุขสิรินธร ตรัง","ตรัง"
"2563","วิทยาลัยการสาธารณสุขสิรินธร พิษณุโลก","พิษณุโลก"
"2563","วิทยาลัยการสาธารณสุขสิรินธร ยะลา","ยะลา"
"2563","วิทยาลัยการสาธารณสุขสิรินธร สุพรรณบุรี","สุพรรณบุรี"
"2563","วิทยาลัยพยาบาลสรรพสิทธิประสงค์ อุบลราชธานี","อุบลราชธานี"
"2563","วิทยาลัยการสาธารณสุขสิรินธร อุบลราชธานี","อุบลราชธานี"
"2563","วิทยาลัยเทคโนโลยีทางการแพทย์และสาธารณสุข กาญจนาภิเษก","นนทบุรี"
"2563","วิทยาลัยพยาบาลบรมราชชนนี แพร่","แพร่"
"2563","วิทยาลัยแพทยศาสตร์กรุงเทพมหานครและวชิรพยาบาล","กรุงเทพมหานคร"
"2563","วิทยาลัยพยาบาลเกื้อการุณย์","กรุงเทพมหานคร"
"2563","วิทยาลัยการชลประทาน","สมุทรปราการ"
"2563","สถาบันการพยาบาลศรีสวรินทิรา สภากาชาดไทย","กรุงเทพมหานคร"
"2563","สถาบันบัณฑิตพัฒนศิลป์","นครปฐม"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ","ชลบุรี"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกระบี่","กระบี่"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตกรุงเทพ","นนทบุรี"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี","ชลบุรี"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชัยภูมิ","ชัยภูมิ"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชุมพร","ชุมพร"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเชียงใหม่","เชียงใหม่"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตตรัง","ตรัง"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตเพชรบูรณ์","เพชรบูรณ์"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตมหาสารคาม","มหาสารคาม"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตยะลา","ยะลา"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตลำปาง","ลำปาง"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตศรีสะเกษ","ศรีสะเกษ"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสมุทรสาคร","สมุทรสาคร"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุโขทัย","สุโขทัย"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตสุพรรณบุรี","สุพรรณบุรี"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอ่างทอง","พระนครศรีอยุธยา"
"2563","มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตอุดรธานี","อุดรธานี"
"2563","สถาบันการบินพลเรือน","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยกรุงเทพสุวรรณภูมิ","กรุงเทพมหานคร"
"2563","วิทยาลัยเทคโนโลยีสยาม","กรุงเทพมหานคร"
"2563","วิทยาลัยเทคโนโลยีสยาม วิทยาเขตราชบุรี","ราชบุรี"
"2563","มหาวิทยาลัยราชพฤกษ์","สมุทรปราการ"
"2563","ราชวิทยาลัยจุฬาภรณ์","กรุงเทพมหานคร"
"2563","สถาบันเทคโนโลยีไทย-ญี่ปุ่น","กรุงเทพมหานคร"
"2563","สถาบันอาศรมศิลป์","กรุงเทพมหานคร"
"2563","สถาบันวิทยาการประกอบการแห่งอโยธยา","ปทุมธานี"
"2563","วิทยาลัยเฉลิมกาญจนาระยอง","ระยอง"
"2563","สถาบันการจัดการปัญญาภิวัฒน์","สมุทรปราการ"
"2563","สถาบันการจัดการปัญญาภิวัฒน์ วิทยาเขตอีอีซี","ชลบุรี"
"2563","วิทยาลัยเทคโนโลยีพนมวันท์","นครราชสีมา"
"2563","วิทยาลัยพิชญบัณฑิต","หนองบัวลำภู"
"2563","สถาบันกันตนา","นครปฐม"
"2563","สถาบันการเรียนรู้เพื่อปวงชน","สมุทรสงคราม"
"2563","สถาบันเทคโนโลยียานยนต์มหาชัย","สมุทรสาคร"
"2563","สถาบันดนตรีกัลยาณิวัฒนา","กรุงเทพมหานคร"
"2563","มหาวิทยาลัยนวมินทราธิราช","กรุงเทพมหานคร"
"2563","วิทยาลัยเทคโนโลยีจิตรลดา","กรุงเทพมหานคร"
"2563","สถาบันวิทยาการจัดการแห่งแปซิฟิค","พะเยา"
"2563","สถาบันเทคโนโลยีแห่งสุวรรณภูมิ","กรุงเทพมหานคร"
"2563","สถาบันวิทยสิริเมธี","ระยอง"
"2563","โรงเรียนเสนาธิการทหารบก","กรุงเทพมหานคร"
"2563","วิทยาลัยนานาชาติราฟเฟิลส์","กรุงเทพมหานคร"
