"ACADEMIC_YEAR","UNIV_MASTERNAME_TH","IMD_FIELD_GROUP","ISCED_BROAD_FIELD_NAME","ISCED_NARROW_FIELD_NAME","AMOUNT_ALL_STD"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Services","Personal services","923"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลศรีวิชัย","OTHERS","Social sciences, journalism and information","Journalism and information","291"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","132"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","40"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1032"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","2170"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","383"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1181"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","10"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","17"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Arts and humanities","Languages","342"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Business, administration and law","Business and administration","3369"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Education","Education","143"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Services","Personal services","226"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","17"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","1100"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","39"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Agriculture, forestry,fisheries and veterinary","Veterinary","7"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","1836"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","8980"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified","109"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","863"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Health and welfare","Health","214"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","470"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","60"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","30"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","187"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Arts and humanities","Arts","889"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Arts and humanities","Languages","601"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Business, administration and law","Business and administration","7157"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Education","Education","894"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Health and welfare","Welfare","11"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Services","Personal services","380"
"2565","มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน","OTHERS","Social sciences, journalism and information","Journalism and information","943"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","507"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","7"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","500"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","6346"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","1614"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Health and welfare","Health","1285"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","931"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","718"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics","Environment","571"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","41"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","19"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","689"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Arts and humanities","Languages","44"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Business, administration and law","Business and administration","568"
"2565","มหาวิทยาลัยเทคโนโลยีสุรนารี","OTHERS","Health and welfare","Hygiene and occupational health services","270"
"2565","มหาวิทยาลัยธนบุรี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1922"
"2565","มหาวิทยาลัยธนบุรี","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","317"
"2565","มหาวิทยาลัยธนบุรี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","446"
"2565","มหาวิทยาลัยธนบุรี","OTHERS","Arts and humanities","Arts","403"
"2565","มหาวิทยาลัยธนบุรี","OTHERS","Business, administration and law","Business and administration","4105"
"2565","มหาวิทยาลัยธนบุรี","OTHERS","Services","Personal services","56"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","261"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","2074"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","4198"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","767"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Health and welfare","Health","4556"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Health and welfare","Health  not elsewhere classified","3"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1780"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","196"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Environment","470"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","1181"
"2565","มหาวิทยาลัยธรรมศาสตร์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","549"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Arts","979"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Humanities (except languages)","314"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Arts and humanities","Languages","3300"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Business, administration and law","Business and administration","6549"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Business, administration and law","Law","4242"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Education","Education","193"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Health and welfare","Hygiene and occupational health services","526"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Health and welfare","Welfare","1549"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Services","Personal services","539"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Social sciences, journalism and information","Journalism and information","1515"
"2565","มหาวิทยาลัยธรรมศาสตร์","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","7134"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","989"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Health and welfare","Health","1042"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","993"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Arts and humanities","Arts","1817"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Arts and humanities","Languages","610"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Business, administration and law","Business and administration","7087"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Business, administration and law","Law","915"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Education","Education","603"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Services","Personal services","552"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Services","Transport services","286"
"2565","มหาวิทยาลัยธุรกิจบัณฑิตย์","OTHERS","Social sciences, journalism and information","Journalism and information","2"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","275"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture, forestry,fisheries and veterinary not elsewhere classified","8"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","22"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","271"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","2303"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","29"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Health and welfare","Health","689"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","283"
"2565","มหาวิทยาลัยนครพนม","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","101"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Arts and humanities","Arts","70"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Business, administration and law","Business and administration","1917"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Business, administration and law","Law","147"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Education","Education","1902"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Services","Personal services","177"
"2565","มหาวิทยาลัยนครพนม","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","234"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","356"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","322"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","680"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","40"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Health and welfare","Health","608"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","123"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","60"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","83"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","22"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Arts and humanities","Humanities (except languages)","159"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Arts and humanities","Languages","397"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Business, administration and law","Business and administration","945"
"2565","มหาวิทยาลัยนราธิวาสราชนครินทร์","OTHERS","Business, administration and law","Law","79"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","121"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","85"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Agriculture, forestry,fisheries and veterinary","Forestry","1"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","752"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","2454"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","873"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Health and welfare","Health","5816"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1460"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","1670"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Natural sciences,mathematics and statistics","Environment","452"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","339"
"2565","มหาวิทยาลัยนเรศวร","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","651"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Arts and humanities","Arts","883"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Arts and humanities","Humanities (except languages)","593"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Arts and humanities","Languages","1945"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Business, administration and law","Business and administration","2280"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Business, administration and law","Law","1300"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Education","Education","2597"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Health and welfare","Hygiene and occupational health services","780"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Health and welfare","Welfare","115"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Services","Personal services","369"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Social sciences, journalism and information","Journalism and information","842"
"2565","มหาวิทยาลัยนเรศวร","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","1013"
"2565","มหาวิทยาลัยนวมินทราธิราช","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","102"
"2565","มหาวิทยาลัยนวมินทราธิราช","SCIENCE","Health and welfare","Health","1920"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Business, administration and law","Business and administration","32"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Education","Education","44"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Health and welfare","welfare not elsewhere classified","111"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Health and welfare","Hygiene and occupational health services","150"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Services","Transport services","47"
"2565","มหาวิทยาลัยนวมินทราธิราช","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","56"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","SCIENCE","Health and welfare","Health","112"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","738"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Arts","188"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Humanities (except languages)","33"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Arts and humanities","Languages","450"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Business, administration and law","Business and administration","2704"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Business, administration and law","Law","104"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Education","Education","642"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Services","Personal services","245"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Services","Transport services","164"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Social sciences, journalism and information","Journalism and information","1"
"2565","มหาวิทยาลัยนอร์ทกรุงเทพ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","67"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","128"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","SCIENCE","Health and welfare","Health","5"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","OTHERS","Arts and humanities","Languages","4"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","OTHERS","Business, administration and law","Business and administration","834"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","OTHERS","Business, administration and law","Law","750"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","OTHERS","Education","Education","253"
"2565","มหาวิทยาลัยนอร์ท-เชียงใหม่","OTHERS","Services","Personal services","61"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","137"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Arts and humanities","Arts","373"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Arts and humanities","Languages","182"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Business, administration and law","Business and administration","2406"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Services","Personal services","223"
"2565","มหาวิทยาลัยนานาชาติแสตมฟอร์ด","OTHERS","Services","Transport services","213"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","SCIENCE","Health and welfare","Health","266"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","57"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","52"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","OTHERS","Arts and humanities","Humanities (except languages)","65"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","OTHERS","Arts and humanities","Languages","214"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","OTHERS","Business, administration and law","Business and administration","141"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","OTHERS","Education","Education","33"
"2565","มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","126"
"2565","มหาวิทยาลัยเนชั่น","SCIENCE","Health and welfare","Health","393"
"2565","มหาวิทยาลัยเนชั่น","OTHERS","Arts and humanities","Arts","1"
"2565","มหาวิทยาลัยเนชั่น","OTHERS","Business, administration and law","Business and administration","51"
"2565","มหาวิทยาลัยเนชั่น","OTHERS","Services","Transport services","32"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","97"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","189"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Forestry","6"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","460"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1804"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","499"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Health and welfare","Health","3952"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Health and welfare","Health  not elsewhere classified","14"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","1383"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","1592"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Natural sciences,mathematics and statistics","Environment","171"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","414"
"2565","มหาวิทยาลัยบูรพา","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","1108"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Arts and humanities","Arts","2336"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Arts and humanities","Humanities (except languages)","433"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Arts and humanities","Languages","2017"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Business, administration and law","Business and administration","5670"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Business, administration and law","Law","1087"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Education","Education","1807"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Health and welfare","Hygiene and occupational health services","220"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Services","Personal services","522"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Social sciences, journalism and information","Journalism and information","498"
"2565","มหาวิทยาลัยบูรพา","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","2036"
"2565","มหาวิทยาลัยปทุมธานี","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","205"
"2565","มหาวิทยาลัยปทุมธานี","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","234"
"2565","มหาวิทยาลัยปทุมธานี","SCIENCE","Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified","15"
"2565","มหาวิทยาลัยปทุมธานี","SCIENCE","Health and welfare","Health","921"
"2565","มหาวิทยาลัยปทุมธานี","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","40"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Business, administration and law","Business and administration","1169"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Business, administration and law","Law","853"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Education","Education","237"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Health and welfare","Hygiene and occupational health services","131"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Services","Personal services","12"
"2565","มหาวิทยาลัยปทุมธานี","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","690"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Agriculture","356"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Agriculture, forestry,fisheries and veterinary","Fisheries","46"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Engineering,manufacturing and construction","Architecture and construction","952"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Engineering,manufacturing and construction","Engineering and engineering trades","1509"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Engineering,manufacturing and construction","Manufacturing and processing","181"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Health and welfare","Health","4453"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","543"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Natural sciences,mathematics and statistics","Biological and related sciences","957"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Natural sciences,mathematics and statistics","Environment","293"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Natural sciences,mathematics and statistics","Mathematics and statistics","54"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified","2"
"2565","มหาวิทยาลัยพะเยา","SCIENCE","Natural sciences,mathematics and statistics","Physical sciences","166"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Arts and humanities","Arts","1174"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Arts and humanities","Languages","1810"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Business, administration and law","Business and administration","2125"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Business, administration and law","Law","1590"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Education","Education","2748"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Health and welfare","Hygiene and occupational health services","476"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Services","Personal services","379"
"2565","มหาวิทยาลัยพะเยา","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","1214"
"2565","มหาวิทยาลัยพายัพ","SCIENCE","Health and welfare","Health","839"
"2565","มหาวิทยาลัยพายัพ","SCIENCE","Information and Communication Technologies (ICTs)","Information and Communication Technologies (ICTs)","72"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Arts and humanities","Arts","77"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Arts and humanities","Humanities (except languages)","68"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Arts and humanities","Languages","295"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Business, administration and law","Business and administration","696"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Business, administration and law","Law","150"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Education","Education","76"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Services","Personal services","71"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Social sciences, journalism and information","Journalism and information","107"
"2565","มหาวิทยาลัยพายัพ","OTHERS","Social sciences, journalism and information","Social and behavioural sciences","96"
