"YEAR","SEMESTER","SCHOOL_NAME","LEVEL_NAME","GENDER_NAME","จำนวน(คน)"
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์","ประถมศึกษา","หญิง",20
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี","ก่อนประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี","ก่อนประถมศึกษา","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี","ประถมศึกษา","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี","ประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี","ประถมศึกษา","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ก่อนประถมศึกษา","หญิง",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ประถมศึกษา","หญิง",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง","ประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย","ก่อนประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย","ประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย","ประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","ก่อนประถมศึกษา","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","ก่อนประถมศึกษา","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","ประถมศึกษา","ชาย",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","ประถมศึกษา","หญิง",24
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายปฐมวัยและประถมศึกษา","มัธยมศึกษาตอนปลาย","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม","มัธยมศึกษาตอนต้น","ชาย",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม
","มัธยมศึกษาตอนต้น","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม
","มัธยมศึกษาตอนปลาย","ชาย",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม
","มัธยมศึกษาตอนปลาย","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ","ก่อนประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ","ก่อนประถมศึกษา","หญิง",26
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ","ประถมศึกษา","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ","ประถมศึกษา","หญิง",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา","ประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา","ประถมศึกษา","หญิง",31
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","ประถมศึกษา","ชาย",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","ประถมศึกษา","หญิง",22
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","มัธยมศึกษาตอนต้น","ชาย",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","มัธยมศึกษาตอนต้น","หญิง",13
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","มัธยมศึกษาตอนปลาย","ชาย",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา","มัธยมศึกษาตอนปลาย","หญิง",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","ประถมศึกษา","หญิง",7
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์","มัธยมศึกษาตอนปลาย","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี","ก่อนประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี","ประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี","ประถมศึกษา","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี","มัธยมศึกษาตอนต้น","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์","ก่อนประถมศึกษา","หญิง",16
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์","ประถมศึกษา","ชาย",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์","ประถมศึกษา","หญิง",27
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์","มัธยมศึกษาตอนต้น","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์","มัธยมศึกษาตอนต้น","หญิง",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายประถม)","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายประถม)","ประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายอนุบาล)","ก่อนประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายอนุบาล)","ก่อนประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม)","ก่อนประถมศึกษา","ชาย",5
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม)","ก่อนประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม)","ประถมศึกษา","ชาย",29
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม)","ประถมศึกษา","หญิง",52
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",28
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",25
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",35
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา","ก่อนประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา","ก่อนประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา","ประถมศึกษา","ชาย",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา","ประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน","มัธยมศึกษาตอนต้น","ชาย",30
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน","มัธยมศึกษาตอนต้น","หญิง",34
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน","มัธยมศึกษาตอนปลาย","ชาย",41
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน","มัธยมศึกษาตอนปลาย","หญิง",33
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม)","ก่อนประถมศึกษา","หญิง",16
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม)","ประถมศึกษา","ชาย",36
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม)","ประถมศึกษา","หญิง",62
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","ก่อนประถมศึกษา","หญิง",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",29
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","มัธยมศึกษาตอนต้น","หญิง",46
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","ชาย",53
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม)","มัธยมศึกษาตอนปลาย","หญิง",59
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","ก่อนประถมศึกษา","หญิง",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","ประถมศึกษา","ชาย",18
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","ประถมศึกษา","หญิง",21
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","มัธยมศึกษาตอนต้น","ชาย",17
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","มัธยมศึกษาตอนต้น","หญิง",13
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","มัธยมศึกษาตอนปลาย","ชาย",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์","มัธยมศึกษาตอนปลาย","หญิง",10
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร","มัธยมศึกษาตอนต้น","ชาย",14
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร","มัธยมศึกษาตอนต้น","หญิง",8
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร","มัธยมศึกษาตอนปลาย","ชาย",17
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร","มัธยมศึกษาตอนปลาย","หญิง",12
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร (ปฐมวัยและประถมศึกษา)","ก่อนประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร (ปฐมวัยและประถมศึกษา)","ประถมศึกษา","ชาย",6
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยศิลปากร (ปฐมวัยและประถมศึกษา)","ประถมศึกษา","หญิง",21
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายประถมศึกษา)","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายประถมศึกษา)","ก่อนประถมศึกษา","หญิง",17
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายประถมศึกษา)","ประถมศึกษา","ชาย",4
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายประถมศึกษา)","ประถมศึกษา","หญิง",15
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนต้น","ชาย",2
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนปลาย","ชาย",16
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนปลาย","ชาย",1
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนปลาย","หญิง",25
"2563","1","โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์ (ฝ่ายมัธยมศึกษา)","มัธยมศึกษาตอนปลาย","หญิง",3
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต","ก่อนประถมศึกษา","ชาย",10
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต","ก่อนประถมศึกษา","หญิง",56
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต","ประถมศึกษา","ชาย",9
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต","ประถมศึกษา","หญิง",33
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก","ก่อนประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก","ก่อนประถมศึกษา","หญิง",16
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก","ประถมศึกษา","ชาย",4
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก","ประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง","ก่อนประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง","ก่อนประถมศึกษา","หญิง",24
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง","ประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง","ประถมศึกษา","หญิง",14
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี","ก่อนประถมศึกษา","ชาย",2
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี","ก่อนประถมศึกษา","หญิง",9
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี","ประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี","ประถมศึกษา","หญิง",5
"2563","1","โรงเรียนสาธิตวิทยาการอิสลาม มหาวิทยาลัยสงขลานครินทร์","มัธยมศึกษาตอนปลาย","ชาย",11
"2563","1","โรงเรียนสาธิตวิทยาการอิสลาม มหาวิทยาลัยสงขลานครินทร์","มัธยมศึกษาตอนปลาย","ชาย",1
"2563","1","โรงเรียนสาธิตวิทยาการอิสลาม มหาวิทยาลัยสงขลานครินทร์","มัธยมศึกษาตอนปลาย","หญิง",8
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","ก่อนประถมศึกษา","หญิง",11
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","ประถมศึกษา","ชาย",11
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","ประถมศึกษา","หญิง",32
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","ชาย",6
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","หญิง",17
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนปลาย","ชาย",9
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนปลาย","หญิง",19
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","ก่อนประถมศึกษา","ชาย",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","ก่อนประถมศึกษา","หญิง",7
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","ประถมศึกษา","ชาย",53
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","ประถมศึกษา","หญิง",168
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","ประถมศึกษา","หญิง",2
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","ชาย",43
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","ชาย",1
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","หญิง",68
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนต้น","หญิง",1
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนปลาย","ชาย",68
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนปลาย","หญิง",60
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา","มัธยมศึกษาตอนปลาย","หญิง",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์","มัธยมศึกษาตอนต้น","ชาย",30
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์","มัธยมศึกษาตอนต้น","หญิง",27
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","ก่อนประถมศึกษา","หญิง",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","ก่อนประถมศึกษา","หญิง",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","ประถมศึกษา","หญิง",8
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","มัธยมศึกษาตอนต้น","ชาย",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","มัธยมศึกษาตอนต้น","หญิง",3
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","มัธยมศึกษาตอนปลาย","ชาย",2
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์","มัธยมศึกษาตอนปลาย","หญิง",2
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","มัธยมศึกษาตอนต้น","ชาย",14
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","มัธยมศึกษาตอนต้น","หญิง",9
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","มัธยมศึกษาตอนปลาย","ชาย",15
"2563","1","โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","มัธยมศึกษาตอนปลาย","หญิง",20
"2563","1","โรงเรียนสาธิตอนุบาลทานตะวัน มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","ก่อนประถมศึกษา","ชาย",1
"2563","1","โรงเรียนสาธิตอนุบาลทานตะวัน มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง","ก่อนประถมศึกษา","หญิง",4
"2563","1","โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี","มัธยมศึกษาตอนต้น","ชาย",9
"2563","1","โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี","มัธยมศึกษาตอนต้น","หญิง",8
"2563","1","โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี","มัธยมศึกษาตอนปลาย","ชาย",7
"2563","1","โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี","มัธยมศึกษาตอนปลาย","หญิง",9
"2563","1","โรงเรียนอนุบาลคหกรรมศาสตร์เกษตร ภาควิชาคหกรรมศาสตร์ คณะเกษตร ม.เกษตรศาสตร์","ก่อนประถมศึกษา","หญิง",11
"2563","1","โรงเรียนอนุบาลราชภัฏกำแพงเพชร","ก่อนประถมศึกษา","หญิง",8
"2563","1","ศูนย์พัฒนาเด็ก วิทยาลัยแพทยศาสตร์และการสาธารณสุข มหาวิทยาลัยอุบลราชธานี","ก่อนประถมศึกษา","หญิง",10
"2563","1","ศูนย์พัฒนาเด็กปฐมวัย สถาบันการแพทย์จักรีนฤบดินทร์ คณะแพทยศาสตร์รามาธิบดี มหาวิทยาลัยมหิดล","ก่อนประถมศึกษา","หญิง",7
"2563","1","ศูนย์พัฒนาเด็กปฐมวัย สถาบันแห่งชาติเพื่อการพัฒนาเด็กและครอบครัว มหาวิทยาลัยมหิดล","ก่อนประถมศึกษา","หญิง",13
"2563","1","ศูนย์พัฒนาเด็กปฐมวัย สถาบันแห่งชาติเพื่อการพัฒนาเด็กและครอบครัว มหาวิทยาลัยมหิดล","ก่อนประถมศึกษา","หญิง",17
