"YEAR","SEMESTER","DEFORM_NAME","U_G","UNIV_TYPE_NAME","UNIV_MASTERNAME_TH","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","All_DEFORM_STD"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาสิ่งแวดล้อมระบบโลก มหาวิทยาลัยสงขลานครินทร์","ปริญญาเอก","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรรัฐประศาสนศาสตรมหาบัณฑิต มหาวิทยาลัยสงขลานครินทร์","ปริญญาโท","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาระบบสารสนเทศาทงธุรกิจ มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชารังสีเทคนิค (หลักสูตรสองภาษา) มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการสารสนเทศและคอมพิวเตอร์ มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","หลักสูตรบัญชีบัณฑิต สาขาวิชาการบัญชี มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตตรัง","หลักสูตรสถาปัตยกรรมบัณฑิต สาขาวิชาสถาปัตยกรรม มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการท่องเที่ยว (หลักสูตรนานาชาติ) มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสงขลานครินทร์","มหาวิทยาลัยสงขลานครินทร์ วิทยาเขตภูเก็ต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาวิเทศธุรกิจ (จีน) (หลักสูตรนานาชาติ) มหาวิทยาลัยสงขลานครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","ชาย","4"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","มหาวิทยาลัยสวนดุสิต","มหาวิทยาลัยสวนดุสิต","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏสวนดุสิต","ปริญญาตรี","หญิง","3"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐในกำกับ","วิทยาลัยเทคโนโลยีจิตรลดา","สถาบันเทคโนโลยีจิตรลดา","หลักสูตรบริหารธุรกิจบันฑิต สาขาวิชาการจัดการธุรกิจอาหาร วิทยาลัยเทคโนโลยีจิตรลดา","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","20"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการโฆษณาและการประชาสัมพันธ์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","9"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","4"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","27"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาจิตวิทยา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาการคอมพิวเตอร์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาประวัติศาสตร์เพื่อการท่องเที่ยว มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","6"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","11"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาวัดผลการศึกษา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรนิติศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","10"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","15"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจบริการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบริหารทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","4"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรรัฐศาสตรบัณฑิต มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","21"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาจิตวิทยา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการพัฒนาทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสังคมวิทยาและมนุษยวิทยา มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสื่อสารมวลชน มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","11"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","มหาวิทยาลัยรามคำแหง","หลักสูตรศึกษาศาสตรบัณฑิต สาขาวิชาศึกษาศาสตร์ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","4"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาโลจิสติกส์และดิจิทัลซัพพลายเชน","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ มหาวิทยาลัยนเรศวร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีการอาหาร มหาวิทยาลัยนเรศวร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์การแพทย์ มหาวิทยาลัยนเรศวร","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยนเรศวร","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจ มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาจิตวิทยา มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์ มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาเกาหลี มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีน มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาฝรั่งเศส มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนเรศวร","มหาวิทยาลัยนเรศวร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยนเรศวร","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมอุตสาหการ มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศกรรมโยธา มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","ชาย","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชากฎหมายอิสลาม มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรบัญชีบัณฑิต สาขาวิชาการบัญชี มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเกษตรศาสตร์ มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษามลายู มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐจำกัดรับ","มหาวิทยาลัยนราธิวาสราชนครินทร์","มหาวิทยาลัยนราธิวาสราชนครินทร์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ มหาวิทยาลัยนราธิวาสราชนครินทร์","ปริญญาตรี","หญิง","1"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรครุศาสตรบัณฑิต สาขาวิชาการศึกษาพิเศษ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","2"
"2564","1","ความพิการทางการเคลื่อนไหวหรือทางร่างกาย","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฎ","มหาวิทยาลัยราชภัฏเชียงใหม่","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาคหกรรมศาสตร์ มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
