﻿_id,year,semester,SCHOOL_NAME,LEVEL_NAME,GENDER_NAME,All_satit_std
187,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนต้น,ชาย,173
188,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนต้น,หญิง,104
189,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนปลาย,ชาย,65
190,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏมหาสารคาม,มัธยมศึกษาตอนปลาย,หญิง,81
191,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา,ก่อนประถมศึกษา,ชาย,110
192,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา,ก่อนประถมศึกษา,หญิง,113
193,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา,ประถมศึกษา,ชาย,83
194,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏยะลา,ประถมศึกษา,หญิง,64
195,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด,ก่อนประถมศึกษา,ชาย,37
196,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด,ก่อนประถมศึกษา,หญิง,29
197,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด,ประถมศึกษา,ชาย,85
198,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏร้อยเอ็ด,ประถมศึกษา,หญิง,68
199,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ก่อนประถมศึกษา,ชาย,144
200,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ก่อนประถมศึกษา,หญิง,152
201,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ประถมศึกษา,ชาย,191
202,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏราชนครินทร์,ประถมศึกษา,หญิง,152
203,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี,ก่อนประถมศึกษา,ชาย,132
204,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี,ก่อนประถมศึกษา,หญิง,123
205,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี,ประถมศึกษา,ชาย,98
206,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏรำไพพรรณี,ประถมศึกษา,หญิง,82
207,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง,ก่อนประถมศึกษา,ชาย,43
208,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง,ก่อนประถมศึกษา,หญิง,40
209,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง,ประถมศึกษา,ชาย,8
210,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏลำปาง,ประถมศึกษา,หญิง,9
211,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ก่อนประถมศึกษา,ชาย,63
212,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ก่อนประถมศึกษา,หญิง,74
213,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ประถมศึกษา,ชาย,134
214,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,ประถมศึกษา,หญิง,97
215,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,มัธยมศึกษาตอนต้น,ชาย,50
216,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,มัธยมศึกษาตอนต้น,หญิง,35
217,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,มัธยมศึกษาตอนปลาย,ชาย,14
218,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏเลย,มัธยมศึกษาตอนปลาย,หญิง,9
219,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ก่อนประถมศึกษา,ชาย,104
220,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ก่อนประถมศึกษา,หญิง,87
221,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ประถมศึกษา,ชาย,343
222,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์)  ฝ่ายประถม,ประถมศึกษา,หญิง,298
223,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,ชาย,397
224,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนต้น,หญิง,432
225,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนปลาย,ชาย,280
226,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏวไลยอลงกรณ์(ในพระบรมราชูปถัมภ์) ฝ่ายมัธยม,มัธยมศึกษาตอนปลาย,หญิง,352
227,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ,ก่อนประถมศึกษา,ชาย,70
228,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ,ก่อนประถมศึกษา,หญิง,55
229,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ,ประถมศึกษา,ชาย,33
230,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏศรีสะเกษ,ประถมศึกษา,หญิง,28
231,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา,ก่อนประถมศึกษา,ชาย,119
232,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา,ก่อนประถมศึกษา,หญิง,120
233,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา,ประถมศึกษา,ชาย,193
234,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสงขลา,ประถมศึกษา,หญิง,198
235,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,ประถมศึกษา,ชาย,318
236,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,ประถมศึกษา,หญิง,165
237,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนต้น,ชาย,284
238,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนต้น,หญิง,242
239,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนปลาย,ชาย,173
240,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสวนสุนันทา,มัธยมศึกษาตอนปลาย,หญิง,163
241,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,ก่อนประถมศึกษา,ชาย,38
242,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,ก่อนประถมศึกษา,หญิง,36
243,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,ประถมศึกษา,ชาย,34
244,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,ประถมศึกษา,หญิง,27
245,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,มัธยมศึกษาตอนต้น,ชาย,25
246,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,มัธยมศึกษาตอนต้น,หญิง,17
247,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,มัธยมศึกษาตอนปลาย,ชาย,2
248,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏสุรินทร์,มัธยมศึกษาตอนปลาย,หญิง,9
249,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,ก่อนประถมศึกษา,ชาย,57
250,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,ก่อนประถมศึกษา,หญิง,45
251,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,ประถมศึกษา,ชาย,129
252,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,ประถมศึกษา,หญิง,97
253,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,มัธยมศึกษาตอนต้น,ชาย,159
254,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุดรธานี,มัธยมศึกษาตอนต้น,หญิง,94
255,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,ก่อนประถมศึกษา,ชาย,344
256,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,ก่อนประถมศึกษา,หญิง,328
257,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,ประถมศึกษา,ชาย,520
258,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,ประถมศึกษา,หญิง,589
259,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,มัธยมศึกษาตอนต้น,ชาย,94
260,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,มัธยมศึกษาตอนต้น,หญิง,33
261,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,มัธยมศึกษาตอนปลาย,ชาย,11
262,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุตรดิตถ์,มัธยมศึกษาตอนปลาย,หญิง,10
263,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายประถม),ประถมศึกษา,ชาย,145
264,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายประถม),ประถมศึกษา,หญิง,130
265,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายอนุบาล),ก่อนประถมศึกษา,ชาย,89
266,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี  (ฝ่ายอนุบาล),ก่อนประถมศึกษา,หญิง,78
267,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,63
268,2563,1,โรงเรียนสาธิตมหาวิทยาลัยราชภัฏอุบลราชธานี (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,33
269,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ก่อนประถมศึกษา,ชาย,140
270,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ก่อนประถมศึกษา,หญิง,132
271,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ประถมศึกษา,ชาย,440
272,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายประถม),ประถมศึกษา,หญิง,444
273,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,467
274,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,393
275,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,414
276,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง    (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,383
277,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ก่อนประถมศึกษา,ชาย,129
278,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ก่อนประถมศึกษา,หญิง,126
279,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ประถมศึกษา,ชาย,136
280,2563,1,โรงเรียนสาธิตมหาวิทยาลัยรามคำแหง วิทยาเขตบางนา,ประถมศึกษา,หญิง,118
281,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนต้น,ชาย,605
282,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนต้น,หญิง,647
283,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนปลาย,ชาย,442
284,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ปทุมวัน,มัธยมศึกษาตอนปลาย,หญิง,491
285,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ก่อนประถมศึกษา,ชาย,126
286,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ก่อนประถมศึกษา,หญิง,133
287,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ประถมศึกษา,ชาย,801
288,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายประถม),ประถมศึกษา,หญิง,735
289,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),ประถมศึกษา,ชาย,12
290,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),ประถมศึกษา,หญิง,15
291,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,ชาย,644
292,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนต้น,หญิง,641
293,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,ชาย,802
294,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ ประสานมิตร (ฝ่ายมัธยม),มัธยมศึกษาตอนปลาย,หญิง,1320
295,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,ก่อนประถมศึกษา,ชาย,28
296,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,ก่อนประถมศึกษา,หญิง,14
297,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,ประถมศึกษา,ชาย,204
298,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,ประถมศึกษา,หญิง,196
299,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนต้น,ชาย,188
300,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนต้น,หญิง,242
301,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนปลาย,ชาย,116
302,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศรีนครินทรวิโรฒ องครักษ์,มัธยมศึกษาตอนปลาย,หญิง,173
303,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศิลปากร,มัธยมศึกษาตอนต้น,ชาย,170
304,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศิลปากร,มัธยมศึกษาตอนต้น,หญิง,189
305,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศิลปากร,มัธยมศึกษาตอนปลาย,ชาย,170
306,2563,1,โรงเรียนสาธิตมหาวิทยาลัยศิลปากร,มัธยมศึกษาตอนปลาย,หญิง,369
307,2563,1,โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนต้น,ชาย,141
308,2563,1,โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนต้น,หญิง,204
309,2563,1,โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนปลาย,ชาย,212
310,2563,1,โรงเรียนสาธิตมหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนปลาย,หญิง,432
311,2563,1,โรงเรียนสาธิตมัธยม มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,มัธยมศึกษาตอนต้น,ชาย,230
312,2563,1,โรงเรียนสาธิตมัธยม มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,มัธยมศึกษาตอนต้น,หญิง,223
313,2563,1,โรงเรียนสาธิตมัธยม มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,มัธยมศึกษาตอนปลาย,ชาย,139
314,2563,1,โรงเรียนสาธิตมัธยม มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา,มัธยมศึกษาตอนปลาย,หญิง,176
315,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ก่อนประถมศึกษา,ชาย,306
316,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ก่อนประถมศึกษา,หญิง,214
317,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ประถมศึกษา,ชาย,240
318,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต,ประถมศึกษา,หญิง,175
319,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,ก่อนประถมศึกษา,ชาย,97
320,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,ก่อนประถมศึกษา,หญิง,90
321,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,ประถมศึกษา,ชาย,70
322,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,ประถมศึกษา,หญิง,76
323,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,มัธยมศึกษาตอนต้น,ชาย,13
324,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต นครนายก,มัธยมศึกษาตอนต้น,หญิง,12
325,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง,ก่อนประถมศึกษา,ชาย,127
326,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง,ก่อนประถมศึกษา,หญิง,121
327,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง,ประถมศึกษา,ชาย,107
328,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต ลำปาง,ประถมศึกษา,หญิง,93
329,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี,ก่อนประถมศึกษา,ชาย,81
330,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี,ก่อนประถมศึกษา,หญิง,73
331,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี,ประถมศึกษา,ชาย,50
332,2563,1,โรงเรียนสาธิตละอออุทิศ มหาวิทยาลัยสวนดุสิต วิทยาเขตสุพรรณบุรี,ประถมศึกษา,หญิง,34
333,2563,1,โรงเรียนสาธิตวิทยาการอิสลาม มหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนปลาย,ชาย,75
334,2563,1,โรงเรียนสาธิตวิทยาการอิสลาม มหาวิทยาลัยสงขลานครินทร์,มัธยมศึกษาตอนปลาย,หญิง,83
335,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,ก่อนประถมศึกษา,ชาย,160
336,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,ก่อนประถมศึกษา,หญิง,137
337,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,ชาย,397
338,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,หญิง,459
339,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,ชาย,217
340,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,หญิง,280
341,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,ชาย,252
342,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,หญิง,318
343,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ก่อนประถมศึกษา,ชาย,31
344,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ก่อนประถมศึกษา,หญิง,31
345,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,ชาย,1389
346,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,ประถมศึกษา,หญิง,1320
347,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,ชาย,627
348,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนต้น,หญิง,603
349,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,ชาย,516
350,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยเกษตรศาสตร์ ศูนย์วิจัยและพัฒนาการศึกษา,มัธยมศึกษาตอนปลาย,หญิง,536
351,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,ชาย,263
352,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยธรรมศาสตร์,มัธยมศึกษาตอนต้น,หญิง,263
353,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,ก่อนประถมศึกษา,ชาย,11
354,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,ก่อนประถมศึกษา,หญิง,4
355,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,ประถมศึกษา,ชาย,11
356,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,ประถมศึกษา,หญิง,17
357,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,มัธยมศึกษาตอนต้น,ชาย,9
358,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,มัธยมศึกษาตอนต้น,หญิง,13
359,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,มัธยมศึกษาตอนปลาย,ชาย,5
360,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยนครพนม พนมพิทยพัฒน์,มัธยมศึกษาตอนปลาย,หญิง,6
361,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,มัธยมศึกษาตอนต้น,ชาย,125
362,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,มัธยมศึกษาตอนต้น,หญิง,95
363,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,มัธยมศึกษาตอนปลาย,ชาย,54
364,2563,1,โรงเรียนสาธิตแห่งมหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,มัธยมศึกษาตอนปลาย,หญิง,42
365,2563,1,โรงเรียนสาธิตอนุบาลทานตะวัน มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,ก่อนประถมศึกษา,ชาย,56
366,2563,1,โรงเรียนสาธิตอนุบาลทานตะวัน มหาวิทยาลัยราชภัฏหมู่บ้านจอมบึง,ก่อนประถมศึกษา,หญิง,46
367,2563,1,โรงเรียนสาธิตอนุบาลราชมงคลธัญบุรี มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ก่อนประถมศึกษา,ชาย,73
368,2563,1,โรงเรียนสาธิตอนุบาลราชมงคลธัญบุรี มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี,ก่อนประถมศึกษา,หญิง,51
369,2563,1,โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี,มัธยมศึกษาตอนต้น,ชาย,174
370,2563,1,โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี,มัธยมศึกษาตอนต้น,หญิง,186
371,2563,1,โรงเรียนสุรวิวัฒน์ มหาวิทยาลัยเทคโนโลยีสุรนารี,มัธยมศึกษาตอนปลาย,ชาย,122
