﻿_id,AYEAR,NATION_NAME_ENG,U_G,UNIV_TYPE_NAME,UNIV_NAME_TH,CURR_NAME,LEV_NAME_TH,GENDER_NAME,AMOUNT
181,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยคริสเตียน,หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยคริสเตียน,ปริญญาตรี,ชาย,3.0
182,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยคริสเตียน,หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยคริสเตียน,ปริญญาตรี,หญิง,3.0
183,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์,ปริญญาตรี,ชาย,1.0
184,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการโรงแรมนานาชาติ     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,2.0
185,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจมหาบัณฑิต (หลักสูตรนานาชาติ) วิทยาเขตกรุงเทพ  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาโท,ชาย,1.0
186,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสื่อสาร     มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,หญิง,1.0
187,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรนิเทศศาสตรบัณฑิต สาขาวิชาการประชาสัมพันธ์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,2.0
188,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
189,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการการท่องเที่ยวและการบริการ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,1.0
190,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเป็นผู้นำและผู้ประกอบการทางธุรกิจ  (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
191,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรพยาบาลศาสตรบัณฑิต (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,3.0
192,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมการบิน   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
193,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมคอมพิวเตอร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,1.0
194,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,หญิง,2.0
195,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยอัสสัมชัญ,หลักสูตรสถาปัตยกรรมศาสตรบัณฑิต สาขาวิชาสถาปัตยกรรมศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยอัสสัมชัญ,ปริญญาตรี,ชาย,3.0
196,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาความสัมพันธ์ระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,หญิง,1.0
197,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาจิตวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเว็บสเตอร์(ประเทศไทย),ปริญญาตรี,ชาย,1.0
198,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาศิลปะการประกอบอาหารและการจัดการภัตตาคาร   (หลักสูตรนานาชาติ)  วิทยาลัยดุสิตธานี,ปริญญาตรี,ชาย,1.0
199,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยดุสิตธานี,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาศิลปะการประกอบอาหารและการจัดการภัตตาคาร   (หลักสูตรนานาชาติ)  วิทยาลัยดุสิตธานี,ปริญญาตรี,หญิง,1.0
200,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,1.0
201,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาพุทธศาสตรศึกษา (หลักสูตรนานาชาติ)     วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาเอก,หญิง,1.0
202,2562.0,BHUTANESE,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยพุทธศาสนานานาชาติ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวรรณคดีบาลีและสันสกฤต   (หลักสูตรนานาชาติ)   วิทยาลัยพุทธศาสนานานาชาติ,ปริญญาตรี,ชาย,1.0
203,2562.0,"BOSNIAN , HERZEGOVINIAN",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยสงขลานครินทร์,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาดิจิทัลมีเดีย (หลักสูตรนานาชาติ)  มหาวิทยาลัยสงขลานครินทร์,ปริญญาตรี,ชาย,1.0
204,2562.0,BRAZILIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปกรรมศาสตรดุษฎีบัณฑิต จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,ชาย,1.0
205,2562.0,BRAZILIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการตลาด   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
206,2562.0,BRAZILIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการท่องเที่ยวนานาชาติ   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
207,2562.0,BRAZILIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
208,2562.0,BRAZILIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,ชาย,1.0
209,2562.0,BRAZILIAN,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยพายัพ,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยพายัพ,ปริญญาตรี,ชาย,1.0
210,2562.0,BRITISH INDIAN OCEAN TERRITORY,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการธุรกิจสายการบิน มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
211,2562.0,BRITISH INDIAN OCEAN TERRITORY,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชานิเทศศาสตร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,1.0
212,2562.0,BRITISH INDIAN OCEAN TERRITORY,สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยกรุงเทพ,หลักสูตรเทคโนโลยีบัณฑิต สาขาวิชาคอมพิวเตอร์กราฟิกส์และมัลติมีเดีย (หลักสูตรนานาชาติ) มหาวิทยาลัยกรุงเทพ,ปริญญาตรี,หญิง,2.0
213,2562.0,BRITISH INDIAN OCEAN TERRITORY,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,13.0
214,2562.0,BRITISH INDIAN OCEAN TERRITORY,สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,หญิง,2.0
215,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรดุษฎีบัณฑิต สาขาวิชาวิทยาศาสตร์ทางทะเล     จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,ชาย,1.0
216,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการพัฒนาระหว่างประเทศ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,ชาย,1.0
217,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,หลักสูตรการศึกษามหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษในฐานะเป็นภาษาโลก (หลักสูตรนานาชาติ),ปริญญาโท,ชาย,1.0
218,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการสร้างตัวแบบและการพัฒนาธุรกิจ  (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ปริญญาโท,ชาย,1.0
219,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาอายุรศาสตร์เขตร้อนและสุขวิทยา   (หลักสูตรนานาชาติ)  มหาวิทยาลัยมหิดล,ประกาศนียบัตรบัณฑิต,ชาย,1.0
220,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิศวกรรมซอฟต์แวร์   (หลักสูตรนานาชาติ) มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,ชาย,1.0
221,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยชินวัตร,หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการจัดการ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยชินวัตร,ปริญญาเอก,ชาย,1.0
222,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยธุรกิจบัณฑิตย์,หลักสูตรบริหารธุรกิจบัณฑิต  (หลักสูตรนานาชาติ)  มหาวิทยาลัยธุรกิจบัณฑิตย์,ปริญญาตรี,ชาย,1.0
223,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีสารสนเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยนานาชาติแสตมฟอร์ด,ปริญญาตรี,หญิง,1.0
224,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,มหาวิทยาลัยเอกชน,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษ (หลักสูตรนานาชาติ),ปริญญาตรี,ชาย,1.0
225,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,ชาย,9.0
226,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยทองสุข,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น   (หลักสูตรนานาชาติ)  วิทยาลัยทองสุข,ปริญญาตรี,หญิง,1.0
227,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยนานาชาติเซนต์เทเรซา,หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู   (หลักสูตรนานาชาติ)  วิทยาลัยนานาชาติเซนต์เทเรซา,ประกาศนียบัตรบัณฑิต,ชาย,1.0
228,2562.0,"BRITON,BRIYISH",สถาบันอุดมศึกษาเอกชน,วิทยาลัยเอกชน,วิทยาลัยเทคโนโลยีสยาม,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการสอนภาษาอังกฤษสำหรับผู้พูดภาษาอื่น  วิทยาลัยเทคโนโลยีสยาม,ปริญญาตรี,ชาย,3.0
229,2562.0,BRUNEIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาธรณีศาสตร์ปิโตรเลียม   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,หญิง,1.0
230,2562.0,BRUNEIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาเอเชียแปซิฟิกศึกษา หลักสูตรนานาชาติ,ปริญญาโท,หญิง,1.0
231,2562.0,BRUNEIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหิดล,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาพันธุศาสตร์ระดับโมเลกุลและพันธุวิศวกรรมศาสตร์ (หลักสูตรนานาชาติ) สถาบันชีววิทยาศาสตร์โมเลกุล  มหาวิทยาลัยมหิดล,ปริญญาโท,หญิง,1.0
232,2562.0,CAMBODIAN,สถานศึกษานอกสังกัดฯ,สถานศึกษานอกสังกัดฯ,มหาวิทยาลัยการกีฬาแห่งชาติ วิทยาเขตชลบุรี,หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาการบริหารจัดการกีฬาและนันทนาการ (วิทยาเขตชลบุรี),ปริญญาโท,ชาย,2.0
233,2562.0,CAMBODIAN,สถานศึกษานอกสังกัดฯ,สถานศึกษานอกสังกัดฯ,สถาบันการบินพลเรือน,หลักสูตรเทคโนโลยีการบินบัณฑิต สาขาวิชาการจัดการการบิน (ต่อเนื่อง) สถาบันการบินพลเรือน สถาบันสมทบ มหาวิทยาลัยเทคโนโลยีสุรนารี,ปริญญาตรี,ชาย,1.0
234,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรการศึกษามหาบัณฑิต สาขาวิชาวิจัยและประเมินผลการศึกษา     มหาวิทยาลัยนเรศวร,ปริญญาโท,ชาย,1.0
235,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาการจัดการภัยพิบัติ (หลักสูตรนานาชาติ)    มหาวิทยาลัยนเรศวร,ปริญญาโท,ชาย,2.0
236,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเภสัชวิทยา     มหาวิทยาลัยนเรศวร,ปริญญาโท,หญิง,2.0
237,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศกรรมโยธา     มหาวิทยาลัยนเรศวร,ปริญญาโท,ชาย,2.0
238,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรวิศวกรรมศาสตรมหาบัณฑิต สาขาวิชาวิศวกรรมสิ่งแวดล้อม     มหาวิทยาลัยนเรศวร,ปริญญาโท,ชาย,2.0
239,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาภาษาศาสตร์     มหาวิทยาลัยนเรศวร,ปริญญาโท,ชาย,2.0
240,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยของรัฐ,มหาวิทยาลัยนเรศวร,หลักสูตรสถาปัตยกรรมศาสตรมหาบัณฑิต   มหาวิทยาลัยนเรศวร,ปริญญาโท,หญิง,1.0
241,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยรัฐไม่จำกัดรับ,มหาวิทยาลัยรามคำแหง,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบริหารทรัพยากรมนุษย์ มหาวิทยาลัยรามคำแหง,ปริญญาตรี,หญิง,1.0
242,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาคณิตศาสตร์ (4 ปี),ปริญญาตรี,ชาย,1.0
243,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏกาญจนบุรี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาวิทยาศาสตร์และเทคโนโลยีการอาหาร มหาวิทยาลัยราชภัฏกาญจนบุรี,ปริญญาตรี,หญิง,1.0
244,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏชัยภูมิ,หลักสูตรพยาบาลศาสตรบัณฑิต  มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาตรี,ชาย,1.0
245,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏชัยภูมิ,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมการผลิต มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาตรี,หญิง,1.0
246,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏชัยภูมิ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสหวิทยาการเพื่อการพัฒนาท้องถิ่น     มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาตรี,ชาย,1.0
247,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏชัยภูมิ,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสหวิทยาการเพื่อการพัฒนาท้องถิ่น     มหาวิทยาลัยราชภัฏชัยภูมิ,ปริญญาตรี,หญิง,1.0
248,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏนครราชสีมา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการโรงแรม     มหาวิทยาลัยราชภัฏนครราชสีมา,ปริญญาตรี,หญิง,2.0
249,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏนครราชสีมา,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาสารสนเทศศาสตร์และบรรณารักษศาสตร์     มหาวิทยาลัยราชภัฏนครราชสีมา,ปริญญาตรี,หญิง,1.0
250,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏบุรีรัมย์,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาดนตรีศึกษา  (หลักสูตร 5 ปี)   มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,ชาย,2.0
251,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏบุรีรัมย์,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการเงินและการธนาคาร     มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,หญิง,1.0
252,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏบุรีรัมย์,หลักสูตรบัญชีบัณฑิต มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,ชาย,1.0
253,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏบุรีรัมย์,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาชีววิทยา     มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,หญิง,1.0
254,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏบุรีรัมย์,หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาคอมพิวเตอร์ศิลปะและการออกแบบ     มหาวิทยาลัยราชภัฏบุรีรัมย์,ปริญญาตรี,ชาย,1.0
255,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏยะลา,หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาคอมพิวเตอร์ธุรกิจ มหาวิทยาลัยราชภัฏยะลา,ปริญญาตรี,ชาย,2.0
256,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรครุศาสตรบัณฑิต สาขาวิชาคอมพิวเตอร์ศึกษา     มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาตรี,ชาย,1.0
257,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเคมี มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาตรี,หญิง,2.0
258,2562.0,CAMBODIAN,สถาบันอุดมศึกษารัฐ,มหาวิทยาลัยราชภัฏ,มหาวิทยาลัยราชภัฏรำไพพรรณี,หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยราชภัฏรำไพพรรณี,ปริญญาตรี,หญิง,1.0
