﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
184,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตนนทบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),60
185,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),1
186,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),90
187,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),16
188,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
189,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),1
190,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),119
191,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),1
192,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),58
193,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),1
194,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),118
195,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),1
196,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),41
197,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),11
198,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),185
199,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),168
200,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),19
201,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),140
202,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),79
203,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
204,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),125
205,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),69
206,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),25
207,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),279
208,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),287
209,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),4
210,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),4
211,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
212,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),80
213,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),512
214,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),2446
215,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),133
216,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),522
217,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1520
218,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),40
219,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),180
220,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),398
221,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),92
222,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),146
223,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
224,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),114
225,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),162
226,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),1
227,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),6
228,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),11
229,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),147
230,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),522
231,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาโท-เอก,สายวิชาการ (อาจารย์ประจำ),1
232,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1478
233,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),11
234,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),17
235,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),9
236,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),3
237,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),31
238,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),48
239,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),129
240,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,สายวิชาการ (อาจารย์พิเศษ),48
241,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),586
242,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),56
243,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1884
244,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์พิเศษ),5
245,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),6
246,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),140
247,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),146
248,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),1
249,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
250,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),66
251,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),148
252,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),1
253,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),11
254,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),158
255,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),542
256,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี วิทยาเขตราชบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
257,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี วิทยาเขตราชบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),7
258,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าธนบุรี วิทยาเขตราชบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),23
259,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),34
260,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),305
261,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,ปริญญาโท,สายวิชาการ (อาจารย์พิเศษ),1
262,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),554
263,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตปราจีนบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),46
264,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตปราจีนบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),51
265,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตระยอง,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),71
266,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีพระจอมเกล้าพระนครเหนือ วิทยาเขตระยอง,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),62
267,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีสุรนารี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),34
268,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีสุรนารี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),106
269,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเทคโนโลยีสุรนารี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),433
270,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),2
271,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),5
272,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),25
273,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),54
274,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ประกาศนียบัตรบัณฑิต,สายวิชาการ (อาจารย์ประจำ),2
275,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ประกาศนียบัตรบัณฑิตชั้นสูง,สายวิชาการ (อาจารย์ประจำ),2
276,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),218
277,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),78
278,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),659
279,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยธรรมศาสตร์ ศูนยรังสิต,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),1182
280,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายวิชาการ (อาจารย์ประจำ),1
281,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),123
282,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),410
283,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),797
284,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศจันทบุรี,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),2
285,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศจันทบุรี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),36
286,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศจันทบุรี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),37
287,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศสระแก้ว,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),8
288,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยบูรพา วิทยาเขตสารสนเทศสระแก้ว,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),38
289,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),13
290,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),108
291,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),207
292,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),31
293,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตขอนแก่น,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),37
294,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตเชียงใหม่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),26
295,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตเชียงใหม่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),29
296,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครราชสีมา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),16
297,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครราชสีมา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),22
298,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครศรีธรรมราช,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),10
299,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครศรีธรรมราช,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),16
300,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครสวรรค์,ปริญญาตรี,สายวิชาการ (อาจารย์ประจำ),1
301,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครสวรรค์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),35
302,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตนครสวรรค์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),39
303,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),7
304,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตบาฬีศึกษาพุทธโฆส,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),15
305,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตพะเยา,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),19
306,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตพะเยา,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),11
307,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),20
308,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตแพร่,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),12
309,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),17
310,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตสุรินทร์,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),10
311,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),10
312,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตหนองคาย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),22
313,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),24
314,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาเขตอุบลราชธานี,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),10
315,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ชัยภูมิ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),9
316,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์ชัยภูมิ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),8
317,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),15
318,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์เชียงราย,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),4
319,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่านเฉลิมพระเกียรติฯ,ปริญญาโท,สายวิชาการ (อาจารย์ประจำ),14
320,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยมหาจุฬาลงกรณราชวิทยาลัย วิทยาลัยสงฆ์นครน่านเฉลิมพระเกียรติฯ,ปริญญาเอก,สายวิชาการ (อาจารย์ประจำ),7
