﻿_id,UNIV_TYPE_NAME,UNIV_NAME_TH,LEV_NAME_TH,SUBSTAFFTYPE_NAME,CountOfUNIV_ID
405,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,5.0
406,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ประถมศึกษา,สายสนับสนุน,2.0
407,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ปริญญาตรี,สายสนับสนุน,51.0
408,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,ปริญญาโท,สายสนับสนุน,1.0
409,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1.0
410,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา วาสุกรี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,4.0
411,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,8.0
412,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ประถมศึกษา,สายสนับสนุน,11.0
413,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาตรี,สายสนับสนุน,217.0
414,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
415,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,ปริญญาโท,สายสนับสนุน,20.0
416,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
417,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตพระนครศรีอยุธยา หันตรา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,6.0
418,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,5.0
419,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาตรี,สายสนับสนุน,65.0
420,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,ปริญญาโท,สายสนับสนุน,5.0
421,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลสุวรรณภูมิ  วิทยาเขตสุพรรณบุรี,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,5.0
422,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,42.0
423,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
424,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ประถมศึกษา,สายสนับสนุน,23.0
425,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ปริญญาตรี,สายสนับสนุน,123.0
426,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,ปริญญาโท,สายสนับสนุน,11.0
427,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,10.0
428,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตขอนแก่น,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,17.0
429,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,26.0
430,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,1.0
431,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ประถมศึกษา,สายสนับสนุน,23.0
432,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,ปริญญาตรี,สายสนับสนุน,115.0
433,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,3.0
434,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสกลนคร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,18.0
435,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ประกาศนียบัตรบัณฑิตชั้นสูง,สายสนับสนุน,1.0
436,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,25.0
437,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ประถมศึกษา,สายสนับสนุน,39.0
438,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,ปริญญาตรี,สายสนับสนุน,102.0
439,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,5.0
440,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,10.0
441,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน  วิทยาเขตสุรินทร์,อนุปริญญา,สายสนับสนุน,2.0
442,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
443,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,76.0
444,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ประถมศึกษา,สายสนับสนุน,39.0
445,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาตรี,สายสนับสนุน,371.0
446,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาโท,สายสนับสนุน,20.0
447,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,ปริญญาเอก,สายสนับสนุน,3.0
448,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,20.0
449,มหาวิทยาลัยเทคโนโลยีราชมงคล,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน นครราชสีมา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,23.0
450,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
451,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,428.0
452,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,17.0
453,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ประถมศึกษา,สายสนับสนุน,361.0
454,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาตรี,สายสนับสนุน,2638.0
455,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาโท,สายสนับสนุน,1082.0
456,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,ปริญญาเอก,สายสนับสนุน,200.0
457,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,265.0
458,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,644.0
459,มหาวิทยาลัยในกำกับรัฐ,จุฬาลงกรณ์มหาวิทยาลัย,อนุปริญญา,สายสนับสนุน,17.0
460,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ประกาศนียบัตร,สายสนับสนุน,146.0
461,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,196.0
462,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,9.0
463,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ประถมศึกษา,สายสนับสนุน,516.0
464,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาตรี,สายสนับสนุน,1952.0
465,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาโท,สายสนับสนุน,738.0
466,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,ปริญญาเอก,สายสนับสนุน,230.0
467,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,282.0
468,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,434.0
469,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ บางเขน,อนุปริญญา,สายสนับสนุน,6.0
470,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ประกาศนียบัตร,สายสนับสนุน,29.0
471,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,59.0
472,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,4.0
473,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ประถมศึกษา,สายสนับสนุน,138.0
474,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาตรี,สายสนับสนุน,513.0
475,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาโท,สายสนับสนุน,166.0
476,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,ปริญญาเอก,สายสนับสนุน,16.0
477,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,86.0
478,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,119.0
479,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตกำแพงแสน,อนุปริญญา,สายสนับสนุน,4.0
480,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ประกาศนียบัตร,สายสนับสนุน,1.0
481,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,23.0
482,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ประถมศึกษา,สายสนับสนุน,12.0
483,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ปริญญาตรี,สายสนับสนุน,168.0
484,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ปริญญาโท,สายสนับสนุน,44.0
485,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,ปริญญาเอก,สายสนับสนุน,1.0
486,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,21.0
487,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,51.0
488,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตเฉลิมพระเกียรติสกลนคร,อนุปริญญา,สายสนับสนุน,2.0
489,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ประกาศนียบัตร,สายสนับสนุน,2.0
490,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,22.0
491,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ประถมศึกษา,สายสนับสนุน,34.0
492,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ปริญญาตรี,สายสนับสนุน,119.0
493,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,ปริญญาโท,สายสนับสนุน,87.0
494,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,15.0
495,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,32.0
496,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเกษตรศาสตร์ วิทยาเขตศรีราชา,อนุปริญญา,สายสนับสนุน,2.0
497,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตร,สายสนับสนุน,72.0
498,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,1.0
499,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรบัณฑิตชั้นสูง,สายสนับสนุน,5.0
500,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,745.0
501,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,670.0
502,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ประถมศึกษา,สายสนับสนุน,414.0
503,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาตรี,สายสนับสนุน,4485.0
504,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
505,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาโท,สายสนับสนุน,1326.0
506,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,1.0
507,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาเอก,สายสนับสนุน,111.0
508,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,ปริญญาเอก,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
509,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,559.0
510,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1090.0
511,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น,อนุปริญญา,สายสนับสนุน,8.0
512,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,9.0
513,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ประถมศึกษา,สายสนับสนุน,13.0
514,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ปริญญาตรี,สายสนับสนุน,47.0
515,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,ปริญญาโท,สายสนับสนุน,16.0
516,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,5.0
517,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยขอนแก่น วิทยาเขตหนองคาย,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,9.0
518,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตร,สายสนับสนุน,396.0
519,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรบัณฑิต,สายสนับสนุน,6.0
520,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรบัณฑิตชั้นสูง,สายสนับสนุน,34.0
521,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,581.0
522,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุนมีชั่วโมงช่วยสอน,5.0
523,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรวิชาชีพเทคนิค,สายสนับสนุน,32.0
524,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประกาศนียบัตรหรือหลักสูตรเฉพาะ(ที่บรรจุในอัตราเงินเดือนสูงกว่าปริญญาเอก),สายสนับสนุน,18.0
525,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ประถมศึกษา,สายสนับสนุน,295.0
526,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,สายสนับสนุน,5242.0
527,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาตรี,สายสนับสนุนมีชั่วโมงช่วยสอน,222.0
528,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาโท,สายสนับสนุน,1016.0
529,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาโท,สายสนับสนุนมีชั่วโมงช่วยสอน,2.0
530,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,สายสนับสนุน,124.0
531,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,ปริญญาเอก,สายสนับสนุนมีชั่วโมงช่วยสอน,5.0
532,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,405.0
533,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,1069.0
534,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,วุฒิกลุ่มอื่นที่หน่วยงานผลิตมาเพื่อใช้เฉพาะตำแหน่ง,สายสนับสนุน,84.0
535,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยเชียงใหม่,อนุปริญญา,สายสนับสนุน,357.0
536,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,9.0
537,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ประถมศึกษา,สายสนับสนุน,6.0
538,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาตรี,สายสนับสนุน,215.0
539,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาโท,สายสนับสนุน,99.0
540,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,ปริญญาเอก,สายสนับสนุน,2.0
541,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,มัธยมศึกษาตอนต้น/วุฒิที่ต่ำกว่าประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,21.0
542,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ,มัธยมศึกษาตอนปลาย/ประกาศนียบัตรวิชาชีพ(ปวช.),สายสนับสนุน,35.0
543,มหาวิทยาลัยในกำกับรัฐ,มหาวิทยาลัยทักษิณ วิทยาเขตพัทลุง,ประกาศนียบัตรวิชาชีพชั้นสูง,สายสนับสนุน,25.0
