﻿_id,ACADEMIC_YEAR,UNIV_MASTERNAME_TH,IMD_FIELD_GROUP,ISCED_BROAD_FIELD_NAME,ISCED_NARROW_FIELD_NAME,AMOUNT_ALL_STD
318,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,1100
319,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,39
320,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Veterinary,7
321,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,1836
322,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,8980
323,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",109
324,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,863
325,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,Health and welfare,Health,214
326,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),470
327,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,60
328,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,30
329,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,187
330,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,Arts and humanities,Arts,889
331,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,Arts and humanities,Languages,601
332,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,"Business, administration and law",Business and administration,7157
333,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,Education,Education,894
334,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,Health and welfare,Welfare,11
335,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,Services,Personal services,380
336,2565,มหาวิทยาลัยเทคโนโลยีราชมงคลอีสาน,OTHERS,"Social sciences, journalism and information",Journalism and information,943
337,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,507
338,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,7
339,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,500
340,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,6346
341,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,1614
342,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,Health and welfare,Health,1285
343,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),931
344,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,718
345,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Natural sciences,mathematics and statistics",Environment,571
346,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,41
347,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",19
348,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,689
349,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,OTHERS,Arts and humanities,Languages,44
350,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,OTHERS,"Business, administration and law",Business and administration,568
351,2565,มหาวิทยาลัยเทคโนโลยีสุรนารี,OTHERS,Health and welfare,Hygiene and occupational health services,270
352,2565,มหาวิทยาลัยธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1922
353,2565,มหาวิทยาลัยธนบุรี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,317
354,2565,มหาวิทยาลัยธนบุรี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),446
355,2565,มหาวิทยาลัยธนบุรี,OTHERS,Arts and humanities,Arts,403
356,2565,มหาวิทยาลัยธนบุรี,OTHERS,"Business, administration and law",Business and administration,4105
357,2565,มหาวิทยาลัยธนบุรี,OTHERS,Services,Personal services,56
358,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,261
359,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,2074
360,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,4198
361,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,767
362,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,Health and welfare,Health,4556
363,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,Health and welfare,Health  not elsewhere classified,3
364,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1780
365,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,196
366,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Environment,470
367,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,1181
368,2565,มหาวิทยาลัยธรรมศาสตร์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,549
369,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Arts and humanities,Arts,979
370,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Arts and humanities,Humanities (except languages),314
371,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Arts and humanities,Languages,3300
372,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,"Business, administration and law",Business and administration,6549
373,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,"Business, administration and law",Law,4242
374,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Education,Education,193
375,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Health and welfare,Hygiene and occupational health services,526
376,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Health and welfare,Welfare,1549
377,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,Services,Personal services,539
378,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,"Social sciences, journalism and information",Journalism and information,1515
379,2565,มหาวิทยาลัยธรรมศาสตร์,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,7134
380,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,989
381,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,SCIENCE,Health and welfare,Health,1042
382,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),993
383,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,Arts and humanities,Arts,1817
384,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,Arts and humanities,Languages,610
385,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,"Business, administration and law",Business and administration,7087
386,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,"Business, administration and law",Law,915
387,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,Education,Education,603
388,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,Services,Personal services,552
389,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,Services,Transport services,286
390,2565,มหาวิทยาลัยธุรกิจบัณฑิตย์,OTHERS,"Social sciences, journalism and information",Journalism and information,2
391,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,275
392,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Agriculture, forestry,fisheries and veterinary","Agriculture, forestry,fisheries and veterinary not elsewhere classified",8
393,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,22
394,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,271
395,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,2303
396,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,29
397,2565,มหาวิทยาลัยนครพนม,SCIENCE,Health and welfare,Health,689
398,2565,มหาวิทยาลัยนครพนม,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),283
399,2565,มหาวิทยาลัยนครพนม,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,101
400,2565,มหาวิทยาลัยนครพนม,OTHERS,Arts and humanities,Arts,70
401,2565,มหาวิทยาลัยนครพนม,OTHERS,"Business, administration and law",Business and administration,1917
402,2565,มหาวิทยาลัยนครพนม,OTHERS,"Business, administration and law",Law,147
403,2565,มหาวิทยาลัยนครพนม,OTHERS,Education,Education,1902
404,2565,มหาวิทยาลัยนครพนม,OTHERS,Services,Personal services,177
405,2565,มหาวิทยาลัยนครพนม,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,234
406,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,356
407,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,322
408,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,680
409,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,40
410,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,Health and welfare,Health,608
411,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),123
412,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,60
413,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",83
414,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,22
415,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,OTHERS,Arts and humanities,Humanities (except languages),159
416,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,OTHERS,Arts and humanities,Languages,397
417,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,OTHERS,"Business, administration and law",Business and administration,945
418,2565,มหาวิทยาลัยนราธิวาสราชนครินทร์,OTHERS,"Business, administration and law",Law,79
419,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,121
420,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,85
421,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Forestry,1
422,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,752
423,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,2454
424,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,873
425,2565,มหาวิทยาลัยนเรศวร,SCIENCE,Health and welfare,Health,5816
426,2565,มหาวิทยาลัยนเรศวร,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1460
427,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,1670
428,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Natural sciences,mathematics and statistics",Environment,452
429,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,339
430,2565,มหาวิทยาลัยนเรศวร,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,651
431,2565,มหาวิทยาลัยนเรศวร,OTHERS,Arts and humanities,Arts,883
432,2565,มหาวิทยาลัยนเรศวร,OTHERS,Arts and humanities,Humanities (except languages),593
433,2565,มหาวิทยาลัยนเรศวร,OTHERS,Arts and humanities,Languages,1945
434,2565,มหาวิทยาลัยนเรศวร,OTHERS,"Business, administration and law",Business and administration,2280
435,2565,มหาวิทยาลัยนเรศวร,OTHERS,"Business, administration and law",Law,1300
436,2565,มหาวิทยาลัยนเรศวร,OTHERS,Education,Education,2597
437,2565,มหาวิทยาลัยนเรศวร,OTHERS,Health and welfare,Hygiene and occupational health services,780
438,2565,มหาวิทยาลัยนเรศวร,OTHERS,Health and welfare,Welfare,115
439,2565,มหาวิทยาลัยนเรศวร,OTHERS,Services,Personal services,369
440,2565,มหาวิทยาลัยนเรศวร,OTHERS,"Social sciences, journalism and information",Journalism and information,842
441,2565,มหาวิทยาลัยนเรศวร,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,1013
442,2565,มหาวิทยาลัยนวมินทราธิราช,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,102
443,2565,มหาวิทยาลัยนวมินทราธิราช,SCIENCE,Health and welfare,Health,1920
444,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,"Business, administration and law",Business and administration,32
445,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,Education,Education,44
446,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,Health and welfare,welfare not elsewhere classified,111
447,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,Health and welfare,Hygiene and occupational health services,150
448,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,Services,Transport services,47
449,2565,มหาวิทยาลัยนวมินทราธิราช,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,56
450,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,SCIENCE,Health and welfare,Health,112
451,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),738
452,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Arts and humanities,Arts,188
453,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Arts and humanities,Humanities (except languages),33
454,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Arts and humanities,Languages,450
455,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,"Business, administration and law",Business and administration,2704
456,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,"Business, administration and law",Law,104
457,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Education,Education,642
458,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Services,Personal services,245
459,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,Services,Transport services,164
460,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,"Social sciences, journalism and information",Journalism and information,1
461,2565,มหาวิทยาลัยนอร์ทกรุงเทพ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,67
462,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,128
463,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,SCIENCE,Health and welfare,Health,5
464,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,OTHERS,Arts and humanities,Languages,4
465,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,OTHERS,"Business, administration and law",Business and administration,834
466,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,OTHERS,"Business, administration and law",Law,750
467,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,OTHERS,Education,Education,253
468,2565,มหาวิทยาลัยนอร์ท-เชียงใหม่,OTHERS,Services,Personal services,61
469,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),137
470,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,OTHERS,Arts and humanities,Arts,373
471,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,OTHERS,Arts and humanities,Languages,182
472,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,OTHERS,"Business, administration and law",Business and administration,2406
473,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,OTHERS,Services,Personal services,223
474,2565,มหาวิทยาลัยนานาชาติแสตมฟอร์ด,OTHERS,Services,Transport services,213
475,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,SCIENCE,Health and welfare,Health,266
476,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),57
477,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,52
478,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,OTHERS,Arts and humanities,Humanities (except languages),65
479,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,OTHERS,Arts and humanities,Languages,214
480,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,OTHERS,"Business, administration and law",Business and administration,141
481,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,OTHERS,Education,Education,33
482,2565,มหาวิทยาลัยนานาชาติเอเชีย-แปซิฟิก,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,126
483,2565,มหาวิทยาลัยเนชั่น,SCIENCE,Health and welfare,Health,393
484,2565,มหาวิทยาลัยเนชั่น,OTHERS,Arts and humanities,Arts,1
485,2565,มหาวิทยาลัยเนชั่น,OTHERS,"Business, administration and law",Business and administration,51
486,2565,มหาวิทยาลัยเนชั่น,OTHERS,Services,Transport services,32
487,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,97
488,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,189
489,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Forestry,6
490,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,460
491,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1804
492,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,499
493,2565,มหาวิทยาลัยบูรพา,SCIENCE,Health and welfare,Health,3952
494,2565,มหาวิทยาลัยบูรพา,SCIENCE,Health and welfare,Health  not elsewhere classified,14
495,2565,มหาวิทยาลัยบูรพา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),1383
496,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,1592
497,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Natural sciences,mathematics and statistics",Environment,171
498,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,414
499,2565,มหาวิทยาลัยบูรพา,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,1108
500,2565,มหาวิทยาลัยบูรพา,OTHERS,Arts and humanities,Arts,2336
501,2565,มหาวิทยาลัยบูรพา,OTHERS,Arts and humanities,Humanities (except languages),433
502,2565,มหาวิทยาลัยบูรพา,OTHERS,Arts and humanities,Languages,2017
503,2565,มหาวิทยาลัยบูรพา,OTHERS,"Business, administration and law",Business and administration,5670
504,2565,มหาวิทยาลัยบูรพา,OTHERS,"Business, administration and law",Law,1087
505,2565,มหาวิทยาลัยบูรพา,OTHERS,Education,Education,1807
506,2565,มหาวิทยาลัยบูรพา,OTHERS,Health and welfare,Hygiene and occupational health services,220
507,2565,มหาวิทยาลัยบูรพา,OTHERS,Services,Personal services,522
508,2565,มหาวิทยาลัยบูรพา,OTHERS,"Social sciences, journalism and information",Journalism and information,498
509,2565,มหาวิทยาลัยบูรพา,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,2036
510,2565,มหาวิทยาลัยปทุมธานี,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,205
511,2565,มหาวิทยาลัยปทุมธานี,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,234
512,2565,มหาวิทยาลัยปทุมธานี,SCIENCE,"Engineering,manufacturing and construction","Engineering,manufacturing and construction not elsewhere classified",15
513,2565,มหาวิทยาลัยปทุมธานี,SCIENCE,Health and welfare,Health,921
514,2565,มหาวิทยาลัยปทุมธานี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),40
515,2565,มหาวิทยาลัยปทุมธานี,OTHERS,"Business, administration and law",Business and administration,1169
516,2565,มหาวิทยาลัยปทุมธานี,OTHERS,"Business, administration and law",Law,853
517,2565,มหาวิทยาลัยปทุมธานี,OTHERS,Education,Education,237
518,2565,มหาวิทยาลัยปทุมธานี,OTHERS,Health and welfare,Hygiene and occupational health services,131
519,2565,มหาวิทยาลัยปทุมธานี,OTHERS,Services,Personal services,12
520,2565,มหาวิทยาลัยปทุมธานี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,690
521,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Agriculture,356
522,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Agriculture, forestry,fisheries and veterinary",Fisheries,46
523,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,952
524,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,1509
525,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,181
526,2565,มหาวิทยาลัยพะเยา,SCIENCE,Health and welfare,Health,4453
527,2565,มหาวิทยาลัยพะเยา,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),543
528,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Natural sciences,mathematics and statistics",Biological and related sciences,957
529,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Natural sciences,mathematics and statistics",Environment,293
530,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Natural sciences,mathematics and statistics",Mathematics and statistics,54
531,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Natural sciences,mathematics and statistics","Natural sciences,mathematics and statistics not elsewhere classified",2
532,2565,มหาวิทยาลัยพะเยา,SCIENCE,"Natural sciences,mathematics and statistics",Physical sciences,166
533,2565,มหาวิทยาลัยพะเยา,OTHERS,Arts and humanities,Arts,1174
534,2565,มหาวิทยาลัยพะเยา,OTHERS,Arts and humanities,Languages,1810
535,2565,มหาวิทยาลัยพะเยา,OTHERS,"Business, administration and law",Business and administration,2125
536,2565,มหาวิทยาลัยพะเยา,OTHERS,"Business, administration and law",Law,1590
537,2565,มหาวิทยาลัยพะเยา,OTHERS,Education,Education,2748
538,2565,มหาวิทยาลัยพะเยา,OTHERS,Health and welfare,Hygiene and occupational health services,476
539,2565,มหาวิทยาลัยพะเยา,OTHERS,Services,Personal services,379
540,2565,มหาวิทยาลัยพะเยา,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,1214
541,2565,มหาวิทยาลัยพายัพ,SCIENCE,Health and welfare,Health,839
542,2565,มหาวิทยาลัยพายัพ,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),72
543,2565,มหาวิทยาลัยพายัพ,OTHERS,Arts and humanities,Arts,77
544,2565,มหาวิทยาลัยพายัพ,OTHERS,Arts and humanities,Humanities (except languages),68
545,2565,มหาวิทยาลัยพายัพ,OTHERS,Arts and humanities,Languages,295
546,2565,มหาวิทยาลัยพายัพ,OTHERS,"Business, administration and law",Business and administration,696
547,2565,มหาวิทยาลัยพายัพ,OTHERS,"Business, administration and law",Law,150
548,2565,มหาวิทยาลัยพายัพ,OTHERS,Education,Education,76
549,2565,มหาวิทยาลัยพายัพ,OTHERS,Services,Personal services,71
550,2565,มหาวิทยาลัยพายัพ,OTHERS,"Social sciences, journalism and information",Journalism and information,107
551,2565,มหาวิทยาลัยพายัพ,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,96
552,2565,มหาวิทยาลัยฟาฏอนี,SCIENCE,"Engineering,manufacturing and construction",Manufacturing and processing,34
553,2565,มหาวิทยาลัยฟาฏอนี,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),138
554,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,Arts and humanities,Humanities (except languages),376
555,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,Arts and humanities,Languages,594
556,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,"Business, administration and law",Business and administration,205
557,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,"Business, administration and law",Law,122
558,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,Education,Education,1421
559,2565,มหาวิทยาลัยฟาฏอนี,OTHERS,"Social sciences, journalism and information",Social and behavioural sciences,11
560,2565,มหาวิทยาลัยฟาร์อีสเทอร์น,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),100
561,2565,มหาวิทยาลัยฟาร์อีสเทอร์น,OTHERS,Arts and humanities,Languages,104
562,2565,มหาวิทยาลัยฟาร์อีสเทอร์น,OTHERS,"Business, administration and law",Business and administration,298
563,2565,มหาวิทยาลัยฟาร์อีสเทอร์น,OTHERS,Education,Education,49
564,2565,มหาวิทยาลัยฟาร์อีสเทอร์น,OTHERS,Services,Personal services,35
565,2565,มหาวิทยาลัยภาคกลาง,SCIENCE,Information and Communication Technologies (ICTs),Information and Communication Technologies (ICTs),4
566,2565,มหาวิทยาลัยภาคกลาง,OTHERS,"Business, administration and law",Business and administration,36
567,2565,มหาวิทยาลัยภาคกลาง,OTHERS,"Business, administration and law",Law,153
568,2565,มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ,SCIENCE,"Engineering,manufacturing and construction",Architecture and construction,472
569,2565,มหาวิทยาลัยภาคตะวันออกเฉียงเหนือ,SCIENCE,"Engineering,manufacturing and construction",Engineering and engineering trades,239
