"GRAD_YEAR","UNIV_NAME_MASTER","IMD_FIELD_GROUP","ISCED_BROAD","ISCED_NARROW","AMOUNT"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Business, administration and law","Law ","25"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Services","Personal services","189"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Arts and humanities","Arts","124"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Business, administration and law","Journalism and information ","199"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Business, administration and law","Business and administration ","372"
"2563","มหาวิทยาลัยรัตนบัณฑิต","OTHERS","Education","Education","184"
"2563","มหาวิทยาลัยราชธานี","SCIENCE","Health and welfare ","Health ","251"
"2563","มหาวิทยาลัยราชธานี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","2"
"2563","มหาวิทยาลัยราชธานี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","7"
"2563","มหาวิทยาลัยราชธานี","OTHERS","Education","Education","153"
"2563","มหาวิทยาลัยราชธานี","OTHERS","Business, administration and law","Journalism and information ","2"
"2563","มหาวิทยาลัยราชธานี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","8"
"2563","มหาวิทยาลัยราชธานี","OTHERS","Business, administration and law","Business and administration ","64"
"2563","มหาวิทยาลัยราชพฤกษ์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","112"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Arts and humanities","Arts","11"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Arts and humanities","Languages","11"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Business, administration and law","Law ","16"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Business, administration and law","Journalism and information ","151"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Services","Personal services","93"
"2563","มหาวิทยาลัยราชพฤกษ์","OTHERS","Business, administration and law","Business and administration ","297"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","8"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","42"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Natural sciences,mathematics and statistics not elsewhere classified","1"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Health and welfare ","Health ","15"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","1"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","5"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Arts and humanities","Arts","29"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Arts and humanities","Languages","54"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Business, administration and law","Law ","10"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Education","Education","354"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Business, administration and law","Business and administration ","369"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Services","Personal services","49"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Business, administration and law","Journalism and information ","129"
"2563","มหาวิทยาลัยราชภัฏกาญจนบุรี","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","34"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","2"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","23"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Health and welfare ","Health ","18"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","51"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","8"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","143"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","49"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","16"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Services","Personal services","29"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","21"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Business, administration and law","Journalism and information ","126"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Education","Education","560"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Arts and humanities","Languages","147"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Business, administration and law","Law ","53"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Arts and humanities","Arts","16"
"2563","มหาวิทยาลัยราชภัฏกำแพงเพชร","OTHERS","Business, administration and law","Business and administration ","296"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","95"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","1"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","13"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Health and welfare ","Health ","100"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","11"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","22"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","11"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Services","Personal services","136"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Business, administration and law","Journalism and information ","88"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Business, administration and law","Law ","49"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","212"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Arts and humanities","Arts","120"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Education","Education","167"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Arts and humanities","Languages","127"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Business, administration and law","Business and administration ","379"
"2563","มหาวิทยาลัยราชภัฏจันทรเกษม","OTHERS","Social sciences, journalism and information ","Journalism and information ","13"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","15"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","5"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","4"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","SCIENCE","Health and welfare ","Health ","155"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","OTHERS","Education","Education","591"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","OTHERS","Business, administration and law","Business and administration ","97"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","OTHERS","Arts and humanities","Arts","3"
"2563","มหาวิทยาลัยราชภัฏชัยภูมิ","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","35"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","60"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","28"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","297"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","12"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Education","Education","341"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Arts and humanities","Arts","222"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Business, administration and law","Law ","34"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Arts and humanities","Languages","111"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Business, administration and law","Journalism and information ","268"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Business, administration and law","Business and administration ","827"
"2563","มหาวิทยาลัยราชภัฏธนบุรี","OTHERS","Services","Personal services","166"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","2"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","277"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","47"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","6"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","63"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","18"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Health and welfare ","Health ","161"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","53"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Arts and humanities","Arts","173"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Education","Education","750"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Services","Personal services","57"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","105"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Social sciences, journalism and information ","Journalism and information ","26"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Business, administration and law","Law ","51"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Business, administration and law","Journalism and information ","140"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Arts and humanities","Languages","149"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Services","Hygiene and occupational health services ","34"
"2563","มหาวิทยาลัยราชภัฏนครปฐม","OTHERS","Business, administration and law","Business and administration ","870"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","35"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","160"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","85"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Health and welfare ","Health ","171"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Veterinary","18"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","70"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","3"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","9"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","25"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","31"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","16"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Services","Personal services","77"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Business, administration and law","Journalism and information ","215"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","172"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Social sciences, journalism and information ","Journalism and information ","12"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Arts and humanities","Languages","408"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Business, administration and law","Business and administration ","848"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Arts and humanities","Arts","25"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Business, administration and law","Law ","69"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Education","Education","345"
"2563","มหาวิทยาลัยราชภัฏนครราชสีมา","OTHERS","Services","Hygiene and occupational health services ","98"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Health and welfare ","Health ","75"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","55"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","133"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","26"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","29"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","26"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","189"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","21"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","11"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","29"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Business, administration and law","Law ","21"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Education","Education","496"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","268"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Business, administration and law","Business and administration ","431"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Social sciences, journalism and information ","Journalism and information ","17"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Business, administration and law","Journalism and information ","75"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Services","Personal services","115"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Arts and humanities","Languages","26"
"2563","มหาวิทยาลัยราชภัฏนครศรีธรรมราช","OTHERS","Arts and humanities","Arts","51"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","7"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","92"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","21"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","27"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","10"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","38"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","40"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","22"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","261"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Social sciences, journalism and information ","Journalism and information ","22"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Arts and humanities","Languages","222"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Business, administration and law","Journalism and information ","217"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Services","Hygiene and occupational health services ","52"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Business, administration and law","Law ","51"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Services","Personal services","34"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Arts and humanities","Humanities (except languages)","13"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Arts and humanities","Arts","108"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Business, administration and law","Business and administration ","198"
"2563","มหาวิทยาลัยราชภัฏนครสวรรค์","OTHERS","Education","Education","385"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Health and welfare ","Health ","99"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","25"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","92"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","45"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","178"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","9"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","14"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","37"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Business, administration and law","Law ","38"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Business, administration and law","Journalism and information ","184"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Humanities (except languages)","11"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Services","Hygiene and occupational health services ","81"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Business, administration and law","Business and administration ","597"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Education","Education","961"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Social sciences, journalism and information ","Journalism and information ","2"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Arts","378"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","54"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Arts and humanities","Languages","373"
"2563","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","OTHERS","Services","Personal services","98"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","43"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","23"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","114"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","120"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Fisheries ","22"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Health and welfare ","Health ","126"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","46"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","110"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","40"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","61"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","67"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Arts and humanities","Languages","213"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","131"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Services","Personal services","45"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Education","Education","791"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Services","Hygiene and occupational health services ","73"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Arts and humanities","Arts","57"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Business, administration and law","Journalism and information ","159"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Social sciences, journalism and information ","Journalism and information ","28"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Business, administration and law","Business and administration ","493"
"2563","มหาวิทยาลัยราชภัฏบุรีรัมย์","OTHERS","Business, administration and law","Law ","32"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Health and welfare ","Health ","51"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","19"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","37"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","1"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction ","Architecture and construction","9"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","41"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","83"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","40"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Natural sciences,mathematics and statistics ","Biological and related sciences","24"
"2563","มหาวิทยาลัยราชภัฏพระนคร","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","137"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Arts and humanities","Arts","204"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Business, administration and law","Business and administration ","678"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Education","Education","356"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Business, administration and law","Journalism and information ","63"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Social sciences, journalism and information ","Social and behavioural sciences ","274"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Business, administration and law","Law ","66"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Social sciences, journalism and information ","Journalism and information ","21"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Services","Personal services","102"
"2563","มหาวิทยาลัยราชภัฏพระนคร","OTHERS","Arts and humanities","Languages","216"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Engineering,manufacturing and construction ","Manufacturing and processing ","20"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics ","Environment ","2"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics ","Mathematics and statistics ","5"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Health and welfare ","Health ","3"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Natural sciences,mathematics and statistics ","Physical sciences ","2"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Agriculture, forestry,fisheries and veterinary ","Agriculture","79"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Engineering,manufacturing and construction ","Engineering and engineering trades","7"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","SCIENCE","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","38"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Languages","133"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Humanities (except languages)","10"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Arts and humanities","Arts","56"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Education","Education","329"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Services","Personal services","10"
"2563","มหาวิทยาลัยราชภัฏพระนครศรีอยุธยา","OTHERS","Services","Hygiene and occupational health services ","15"
