"AYEAR","NATION_NAME_ENG","U_G","UNIV_TYPE_NAME","UNIV_NAME_TH","CURR_NAME","LEV_NAME_TH","GENDER_NAME","AMOUNT"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรการศึกษามหาบัณฑิต สาขาวิชาเทคโนโลยีและสื่อสารการศึกษา     มหาวิทยาลัยมหาสารคาม","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรดุริยางคศาสตรมหาบัณฑิต  มหาวิทยาลัยมหาสารคาม","ปริญญาโท","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยมหาสารคาม","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการวิจัยทางศิลปกรรมศาสตร์     มหาวิทยาลัยมหาสารคาม","ปริญญาเอก","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาการวิจัยทางศิลปกรรมศาสตร์     มหาวิทยาลัยมหาสารคาม","ปริญญาเอก","หญิง","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดุริยางคศิลป์ มหาวิทยาลัยมหาสารคาม","ปริญญาเอก","ชาย","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยของรัฐ","มหาวิทยาลัยมหาสารคาม","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาดุริยางคศิลป์ มหาวิทยาลัยมหาสารคาม","ปริญญาเอก","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยรัฐไม่จำกัดรับ","มหาวิทยาลัยรามคำแหง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยรามคำแหง","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏกำแพงเพชร","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชายุทธศาสตร์การบริหารและการพัฒนา     มหาวิทยาลัยราชภัฏกำแพงเพชร","ปริญญาเอก","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏธนบุรี","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเทคโนโลยีอุตสาหกรรม มหาวิทยาลัยราชภัฏธนบุรี","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครปฐม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่ออาชีพ   มหาวิทยาลัยราชภัฏนครปฐม","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครปฐม","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่ออาชีพ   มหาวิทยาลัยราชภัฏนครปฐม","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครราชสีมา","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษเป็นภาษาต่างประเทศ     มหาวิทยาลัยราชภัฏนครราชสีมา","ปริญญาโท","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครราชสีมา","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษเป็นภาษาต่างประเทศ     มหาวิทยาลัยราชภัฏนครราชสีมา","ปริญญาโท","หญิง","34"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครสวรรค์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏนครสวรรค์","ปริญญาตรี","ชาย","5"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏนครสวรรค์","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏนครสวรรค์","ปริญญาตรี","หญิง","21"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","หลักสูตรประกาศนียบัตรบัณฑิต สาขาวิชาวิชาชีพครู     มหาวิทยาลัยราชภัฏบ้านสมเด็จเจ้าพระยา","ประกาศนียบัตรบัณฑิต","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพระนคร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจสายการบิน     มหาวิทยาลัยราชภัฏพระนคร","ปริญญาตรี","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพระนคร","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจสายการบิน     มหาวิทยาลัยราชภัฏพระนคร","ปริญญาตรี","หญิง","4"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพระนคร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการจัดการโลจิสติกส์   มหาวิทยาลัยราชภัฏพระนคร","ปริญญาตรี","ชาย","9"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพระนคร","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาการจัดการโลจิสติกส์   มหาวิทยาลัยราชภัฏพระนคร","ปริญญาตรี","หญิง","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏพระนคร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนธุรกิจ     มหาวิทยาลัยราชภัฏพระนคร","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","ชาย","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมโยธา     มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรศิลปกรรมศาสตรบัณฑิต สาขาวิชาการออกแบบ     มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏรำไพพรรณี","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยว     มหาวิทยาลัยราชภัฏรำไพพรรณี","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยราชภัฏลำปาง","ปริญญาตรี","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการ มหาวิทยาลัยราชภัฏลำปาง","ปริญญาตรี","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยราชภัฏลำปาง","ปริญญาโท","ชาย","9"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรบริหารธุรกิจมหาบัณฑิต สาขาวิชาการจัดการ     มหาวิทยาลัยราชภัฏลำปาง","ปริญญาโท","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรปรัชญาดุษฎีบัณฑิต สาขาวิชาภาษาไทย     มหาวิทยาลัยราชภัฏลำปาง","ปริญญาเอก","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ     มหาวิทยาลัยราชภัฏลำปาง","ปริญญาตรี","ชาย","16"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏลำปาง","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยเพื่อการสื่อสารสำหรับชาวต่างประเทศ     มหาวิทยาลัยราชภัฏลำปาง","ปริญญาตรี","หญิง","58"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสวนสุนันทา","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชานวัตกรรมการจัดการ","ปริญญาโท","ชาย","17"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสวนสุนันทา","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชานวัตกรรมการจัดการ","ปริญญาโท","หญิง","14"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสวนสุนันทา","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมท่องเที่ยวและบริการ มหาวิทยาลัยราชภัฏสวนสุนันทา","ปริญญาตรี","ชาย","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสวนสุนันทา","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมท่องเที่ยวและบริการ มหาวิทยาลัยราชภัฏสวนสุนันทา","ปริญญาตรี","หญิง","16"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการอุตสาหกรรมท่องเที่ยวและการบริการระหว่างประเทศ     มหาวิทยาลัยราชภัฏสุราษฏร์ธานี","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรครุศาสตรดุษฎีบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาเอก","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรครุศาสตรมหาบัณฑิต สาขาวิชาการบริหารการศึกษา     มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาโท","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการจัดการการท่องเที่ยว มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","5"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อการค้าระหว่างประเทศ   มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาจีนเพื่อการค้าระหว่างประเทศ   มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมไทย มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","ชาย","10"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาและวัฒนธรรมไทย มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","35"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาอังกฤษศึกษา   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาตรี","หญิง","4"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาจีน มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาไทย     มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาโท","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงราย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาไทย     มหาวิทยาลัยราชภัฏเชียงราย","ปริญญาโท","หญิง","4"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรบริหารธุรกิจบัณฑิต  สาขาวิชาการจัดการธุรกิจนานาชาติ (หลักสูตรนานาชาติ)  มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาญี่ปุ่น มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยราชภัฏ","มหาวิทยาลัยราชภัฏเชียงใหม่","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาอังกฤษเพื่อการสื่อสารระหว่างประเทศ   (หลักสูตรนานาชาติ) มหาวิทยาลัยราชภัฏเชียงใหม่","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาตรี","ชาย","24"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาตรี","หญิง","23"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรบริหารธุรกิจมหาบัณฑิต   มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาโท","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรบัญชีบัณฑิต สาขาวิชาการบัญชี     มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาการท่องเที่ยวและการบริการ   (หลักสูตรนานาชาติ) มหาวิทยาลัยเทคโนโลยีราชมงคลกรุงเทพ","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาภาษาอังกฤษธุรกิจ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยประยุกต์ มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","ปริญญาตรี","ชาย","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร  วิทยาเขตพณิชยการพระนคร","หลักสูตรศิลปศาสตรบัณฑิต สาขาวิชาภาษาไทยประยุกต์ มหาวิทยาลัยเทคโนโลยีราชมงคลพระนคร","ปริญญาตรี","หญิง","19"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยเทคโนโลยีราชมงคล","มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)  มหาวิทยาลัยเทคโนโลยีราชมงคลล้านนา","ปริญญาตรี","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรการจัดการมหาบัณฑิต สาขาวิชาการจัดการธุรกิจระหว่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรครุศาสตรมหาบัณฑิต สาขาวิชาการสอนภาษาอังกฤษเป็นภาษาต่างประเทศ   (หลักสูตรนานาชาติ)","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิติศาสตรมหาบัณฑิต สาขาวิชากฎหมายธุรกิจ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชาการจัดการการสื่อสารเชิงกลยุทธ์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรนิเทศศาสตรมหาบัณฑิต สาขาวิชาการจัดการการสื่อสารเชิงกลยุทธ์   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรบริหารธุรกิจบัณฑิต สาขาวิชาการบัญชี   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","หญิง","2"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรบริหารธุรกิจมหาบัณฑิต   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรพยาบาลศาสตรดุษฎีบัณฑิต สาขาวิชาพยาบาลศาสตร์     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาเอก","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรบัณฑิต สาขาวิชาเคมีประยุกต์   (หลักสูตรนานาชาติ) จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาวิทยาศาสตร์ทางการสัตวแพทย์และเทคโนโลยี  (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเศรษฐศาสตร์สาธารณสุขและการจัดการบริการสุขภาพ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิทยาศาสตรมหาบัณฑิต สาขาวิชาเศรษฐศาสตร์สาธารณสุขและการจัดการบริการสุขภาพ   (หลักสูตรนานาชาติ)  จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","3"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรวิศวกรรมศาสตรบัณฑิต สาขาวิชาวิศวกรรมนาโน     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาตรี","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรดุษฎีบัณฑิต สาขาวิชาภาษาอังกฤษเป็นภาษานานาชาติ (หลักสูตรนานาชาติ)    จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาเอก","หญิง","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชากฎหมายเศรษฐกิจ     จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวัฒนธรรม  (หลักสูตรสหสาขาวิชา/หลักสูตรนานาชาติ)   จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","ชาย","1"
"2563","CHINESE","สถาบันอุดมศึกษารัฐ","มหาวิทยาลัยในกำกับรัฐ","จุฬาลงกรณ์มหาวิทยาลัย","หลักสูตรศิลปศาสตรมหาบัณฑิต สาขาวิชาการจัดการทางวัฒนธรรม  (หลักสูตรสหสาขาวิชา/หลักสูตรนานาชาติ)   จุฬาลงกรณ์มหาวิทยาลัย","ปริญญาโท","หญิง","5"
