"UNIV_MASTER_NAME","UNIV_TYPE_NAME","LEV_NAME_SHORT","ISCED_DETAILED_FIELD_NAME","ISCED_NARROW_FIELD_NAME","ISCED_BROAD_FIELD_NAME","CURR_GROUP_NAME","AMOUNT"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Biology","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemical engineering and processes ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Community sanitation ","Hygiene and occupational health services ","Services","วิทยาศาสตร์สุขภาพ","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Crop and livestock production","Agriculture","Agriculture, forestry,fisheries and veterinary ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Education not elsewhere classified","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Environmental sciences ","Environment ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Health not further defined","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","History and archaeology ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","9"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Library, information and 
archival studies ","Journalism and information ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","8"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Materials (glass, paper, plastic 
and wood) ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Mechanics and metal trades ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","6"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Occupational health and safety ","Hygiene and occupational health services ","Services","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Pharmacy","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","7"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Psychology ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Religion and  theology ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Services not elsewhere classified","Services not elsewhere classified","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Social and behavioural sciences ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Social and behavioural sciences  not further defined","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Social work and counselling ","Welfare","Health and welfare ","มนุษยศาสตร์และสังคมศาสตร์","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","8"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.โท","Wholesale and retail sales ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.บัณฑิต","Personal services not further defined","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Biochemistry","Biological and related sciences","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Business, administration and law not elsewhere classified","Business, administration and law not elsewhere classified","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Chemistry ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Database and network design and administration ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Dental studies ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Environmental protection 
technology ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Environmental sciences ","Environment ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Health and welfare not elsewhere classified","Health and welfare not elsewhere classified","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","History and archaeology ","Humanities (except languages)","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","3"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Literature and linguistics ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Mathematics ","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Medical diagnostic and treatment 
technology ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Medicine ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","7"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Nursing and midwifery ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Occupational health and safety ","Hygiene and occupational health services ","Services","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Pharmacy","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Physics ","Physical sciences ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Political sciences and civics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Social and behavioural sciences not elsewhere classified","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Sociology and cultural studies ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Teacher training with 
subject specialisation","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธรรมศาสตร์","มหาวิทยาลัยในกำกับรัฐ","ป.เอก","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","6"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Building and civil engineering ","Architecture and construction","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Business and administration not elsewhere classified","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Computer use ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Electricity and energy ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","6"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Food processing ","Manufacturing and processing ","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Hotel, restaurants and catering ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Journalism and reporting ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Language acquisition ","Languages","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","5"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Management and administration ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","13"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Marketing and advertising ","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","4"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Motor vehicles, ships and aircraft ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Music and performing arts ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Software and applications 
development and analysis","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","3"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Statistics","Mathematics and statistics ","Natural sciences,mathematics and statistics ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Therapy and rehabilitation ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Traditional and complementary 
medicine and therapy ","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Transport services ","Transport services","Services","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.ตรี","Travel, tourism and leisure ","Personal services","Services","มนุษยศาสตร์และสังคมศาสตร์","5"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Accounting and taxation ","Journalism and information ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Audio-visual techniques 
and media production ","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Business and administration  not further defined","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","3"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Database and network design and administration ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Economics ","Social and behavioural sciences ","Social sciences, journalism and information ","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Education science ","Education","Education","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Electronics and automation ","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Engineering and engineering trades  not further defined","Engineering and engineering trades","Engineering,manufacturing and construction ","วิทยาศาสตร์เทคโนโลยี","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Fashion, interior and 
industrial design","Arts","Arts and humanities","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Finance, banking and insurance","Business and administration ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Health not elsewhere classified","Health ","Health and welfare ","วิทยาศาสตร์สุขภาพ","1"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Information and Communication Technologies (ICTs)  not further defined ","Information and Communication Technologies (ICTs) ","Information and Communication Technologies (ICTs) ","วิทยาศาสตร์เทคโนโลยี","2"
"มหาวิทยาลัยธุรกิจบัณฑิตย์","มหาวิทยาลัยเอกชน","ป.โท","Law ","Law ","Business, administration and law","มนุษยศาสตร์และสังคมศาสตร์","1"
